﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
1,"0","","101","清水南","","","","","14",1,1,0,0,2
2,"0","","101","清水南","","","","","16",0,1,0,0,1
3,"0","","101","清水南","","","","","28",0,1,0,0,1
4,"0","","101","清水南","","","","","33",1,0,0,0,1
5,"0","","101","清水南","","","","","36",2,0,0,0,2
6,"0","","101","清水南","","","","","37",0,1,0,0,1
7,"0","","101","清水南","","","","","40",0,1,0,0,1
8,"0","","101","清水南","","","","","48",1,2,0,0,3
9,"0","","101","清水南","","","","","49",1,0,0,0,1
10,"0","","101","清水南","","","","","59",0,1,0,0,1
11,"0","","101","清水南","","","","","61",0,3,0,0,3
12,"0","","101","清水南","","","","","65",1,0,0,0,1
13,"0","","101","清水南","","","","","67",0,2,0,0,2
14,"0","","101","清水南","","","","","68",1,2,0,0,3
15,"0","","101","清水南","","","","","69",1,1,0,0,2
16,"0","","101","清水南","","","","","71",2,0,0,0,2
17,"0","","101","清水南","","","","","74",1,0,0,0,1
18,"0","","101","清水南","","","","","75",2,1,0,0,3
19,"0","","101","清水南","","","","","77",1,2,0,0,3
20,"0","","101","清水南","","","","","78",0,1,0,0,1
21,"0","","101","清水南","","","","","81",1,0,0,0,1
22,"0","","101","清水南","","","","","85",0,1,0,0,1
23,"0","","101","清水南","","","","","87",0,1,0,0,1
24,"0","","101","清水南","","","","","90",0,1,0,0,1
25,"0","","101","清水南","","","","","92",1,0,0,0,1
26,"0","","102","清水中","","","","","9",0,1,0,0,1
27,"0","","102","清水中","","","","","11",0,1,0,0,1
28,"0","","102","清水中","","","","","13",0,1,0,0,1
29,"0","","102","清水中","","","","","15",1,0,0,0,1
30,"0","","102","清水中","","","","","17",1,1,0,0,2
31,"0","","102","清水中","","","","","19",1,1,0,0,2
32,"0","","102","清水中","","","","","22",0,1,0,0,1
33,"0","","102","清水中","","","","","24",1,0,0,0,1
34,"0","","102","清水中","","","","","25",0,1,0,0,1
35,"0","","102","清水中","","","","","30",1,0,0,0,1
36,"0","","102","清水中","","","","","39",1,0,0,0,1
37,"0","","102","清水中","","","","","40",5,1,0,0,6
38,"0","","102","清水中","","","","","44",1,1,0,0,2
39,"0","","102","清水中","","","","","46",0,1,0,0,1
40,"0","","102","清水中","","","","","48",0,1,0,0,1
41,"0","","102","清水中","","","","","49",1,1,0,0,2
42,"0","","102","清水中","","","","","50",0,1,0,0,1
43,"0","","102","清水中","","","","","51",3,1,0,0,4
44,"0","","102","清水中","","","","","52",0,1,0,0,1
45,"0","","102","清水中","","","","","53",1,0,0,0,1
46,"0","","102","清水中","","","","","54",1,3,0,0,4
47,"0","","102","清水中","","","","","55",1,0,0,0,1
48,"0","","102","清水中","","","","","56",0,1,0,0,1
49,"0","","102","清水中","","","","","60",1,0,0,0,1
50,"0","","102","清水中","","","","","61",1,0,0,0,1
51,"0","","102","清水中","","","","","65",0,1,0,0,1
52,"0","","102","清水中","","","","","66",2,3,0,0,5
53,"0","","102","清水中","","","","","69",2,2,0,0,4
54,"0","","102","清水中","","","","","70",1,0,0,0,1
55,"0","","102","清水中","","","","","71",0,1,0,0,1
56,"0","","102","清水中","","","","","72",1,1,0,0,2
57,"0","","102","清水中","","","","","73",1,0,0,0,1
58,"0","","102","清水中","","","","","74",2,0,0,0,2
59,"0","","102","清水中","","","","","75",0,3,0,0,3
60,"0","","102","清水中","","","","","76",2,0,0,0,2
61,"0","","102","清水中","","","","","77",0,2,0,0,2
62,"0","","102","清水中","","","","","78",0,2,0,0,2
63,"0","","102","清水中","","","","","79",0,2,0,0,2
64,"0","","102","清水中","","","","","80",1,2,0,0,3
65,"0","","102","清水中","","","","","81",2,1,0,0,3
66,"0","","102","清水中","","","","","82",1,0,0,0,1
67,"0","","102","清水中","","","","","83",2,1,0,0,3
68,"0","","102","清水中","","","","","84",0,1,0,0,1
69,"0","","102","清水中","","","","","85",0,1,0,0,1
70,"0","","102","清水中","","","","","86",0,1,0,0,1
71,"0","","102","清水中","","","","","87",0,1,0,0,1
72,"0","","102","清水中","","","","","88",2,0,0,0,2
73,"0","","102","清水中","","","","","89",0,1,0,0,1
74,"0","","102","清水中","","","","","94",0,1,0,0,1
75,"0","","103","清水北","","","","","1",1,0,0,0,1
76,"0","","103","清水北","","","","","2",1,0,0,0,1
77,"0","","103","清水北","","","","","8",1,1,0,0,2
78,"0","","103","清水北","","","","","10",1,0,0,0,1
79,"0","","103","清水北","","","","","14",0,1,0,0,1
80,"0","","103","清水北","","","","","15",1,0,0,0,1
81,"0","","103","清水北","","","","","19",1,0,0,0,1
82,"0","","103","清水北","","","","","23",0,1,0,0,1
83,"0","","103","清水北","","","","","24",1,0,0,0,1
84,"0","","103","清水北","","","","","26",0,1,0,0,1
85,"0","","103","清水北","","","","","28",0,2,0,0,2
86,"0","","103","清水北","","","","","29",3,2,0,0,5
87,"0","","103","清水北","","","","","30",0,3,0,0,3
88,"0","","103","清水北","","","","","31",0,1,0,0,1
89,"0","","103","清水北","","","","","33",0,1,0,0,1
90,"0","","103","清水北","","","","","35",0,1,0,0,1
91,"0","","103","清水北","","","","","36",1,1,0,0,2
92,"0","","103","清水北","","","","","37",0,1,0,0,1
93,"0","","103","清水北","","","","","38",1,0,0,0,1
94,"0","","103","清水北","","","","","39",2,1,0,0,3
95,"0","","103","清水北","","","","","40",0,1,0,0,1
96,"0","","103","清水北","","","","","41",1,0,0,0,1
97,"0","","103","清水北","","","","","42",0,3,0,0,3
98,"0","","103","清水北","","","","","43",1,1,0,0,2
99,"0","","103","清水北","","","","","45",0,1,0,0,1
100,"0","","103","清水北","","","","","46",0,1,0,0,1
101,"0","","103","清水北","","","","","47",1,0,0,0,1
102,"0","","103","清水北","","","","","48",1,0,0,0,1
103,"0","","103","清水北","","","","","51",0,1,0,0,1
104,"0","","103","清水北","","","","","56",1,1,0,0,2
105,"0","","103","清水北","","","","","59",1,0,0,0,1
106,"0","","103","清水北","","","","","60",0,1,0,0,1
107,"0","","103","清水北","","","","","61",1,2,0,0,3
108,"0","","103","清水北","","","","","62",0,1,0,0,1
109,"0","","103","清水北","","","","","64",2,0,0,0,2
110,"0","","103","清水北","","","","","66",1,2,0,0,3
111,"0","","103","清水北","","","","","69",1,2,0,0,3
112,"0","","103","清水北","","","","","70",1,0,0,0,1
113,"0","","103","清水北","","","","","71",0,2,0,0,2
114,"0","","103","清水北","","","","","74",1,0,0,0,1
115,"0","","103","清水北","","","","","75",0,1,0,0,1
116,"0","","103","清水北","","","","","77",1,1,0,0,2
117,"0","","103","清水北","","","","","81",1,0,0,0,1
118,"0","","103","清水北","","","","","82",0,1,0,0,1
119,"0","","103","清水北","","","","","83",2,1,0,0,3
120,"0","","103","清水北","","","","","84",1,0,0,0,1
121,"0","","103","清水北","","","","","85",0,2,0,0,2
122,"0","","103","清水北","","","","","86",0,1,0,0,1
123,"0","","103","清水北","","","","","88",0,1,0,0,1
124,"0","","103","清水北","","","","","90",0,1,0,0,1
125,"0","","104","清水ふるさと団地","","","","","9",2,0,0,0,2
126,"0","","104","清水ふるさと団地","","","","","11",1,1,0,0,2
127,"0","","104","清水ふるさと団地","","","","","12",1,0,0,0,1
128,"0","","104","清水ふるさと団地","","","","","13",0,1,0,0,1
129,"0","","104","清水ふるさと団地","","","","","14",1,1,0,0,2
130,"0","","104","清水ふるさと団地","","","","","15",1,1,0,0,2
131,"0","","104","清水ふるさと団地","","","","","17",1,2,0,0,3
132,"0","","104","清水ふるさと団地","","","","","18",0,1,0,0,1
133,"0","","104","清水ふるさと団地","","","","","19",0,1,0,0,1
134,"0","","104","清水ふるさと団地","","","","","20",0,1,0,0,1
135,"0","","104","清水ふるさと団地","","","","","22",1,0,0,0,1
136,"0","","104","清水ふるさと団地","","","","","23",1,2,0,0,3
137,"0","","104","清水ふるさと団地","","","","","24",1,2,0,0,3
138,"0","","104","清水ふるさと団地","","","","","25",3,0,0,0,3
