﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
1,"0","","","","0001","三野町清水","","","0",0,2,0,0,2
2,"0","","","","0001","三野町清水","","","1",2,0,0,0,2
3,"0","","","","0001","三野町清水","","","2",1,0,0,0,1
4,"0","","","","0001","三野町清水","","","3",1,0,0,0,1
5,"0","","","","0001","三野町清水","","","5",1,0,0,0,1
6,"0","","","","0001","三野町清水","","","6",0,1,0,0,1
7,"0","","","","0001","三野町清水","","","7",1,1,0,0,2
8,"0","","","","0001","三野町清水","","","8",2,1,0,0,3
9,"0","","","","0001","三野町清水","","","9",1,2,0,0,3
10,"0","","","","0001","三野町清水","","","10",3,2,0,0,5
11,"0","","","","0001","三野町清水","","","11",1,3,0,0,4
12,"0","","","","0001","三野町清水","","","12",5,3,0,0,8
13,"0","","","","0001","三野町清水","","","13",2,3,0,0,5
14,"0","","","","0001","三野町清水","","","14",1,2,0,0,3
15,"0","","","","0001","三野町清水","","","15",5,3,0,0,8
16,"0","","","","0001","三野町清水","","","16",3,2,0,0,5
17,"0","","","","0001","三野町清水","","","17",2,2,0,0,4
18,"0","","","","0001","三野町清水","","","18",2,3,0,0,5
19,"0","","","","0001","三野町清水","","","19",2,1,0,0,3
20,"0","","","","0001","三野町清水","","","20",3,3,0,0,6
21,"0","","","","0001","三野町清水","","","21",0,3,0,0,3
22,"0","","","","0001","三野町清水","","","22",2,1,0,0,3
23,"0","","","","0001","三野町清水","","","23",3,1,0,0,4
24,"0","","","","0001","三野町清水","","","24",2,4,0,0,6
25,"0","","","","0001","三野町清水","","","25",3,3,0,0,6
26,"0","","","","0001","三野町清水","","","26",5,3,0,0,8
27,"0","","","","0001","三野町清水","","","27",4,2,0,0,6
28,"0","","","","0001","三野町清水","","","28",2,2,0,0,4
29,"0","","","","0001","三野町清水","","","29",4,2,0,0,6
30,"0","","","","0001","三野町清水","","","30",5,2,0,0,7
31,"0","","","","0001","三野町清水","","","31",1,6,0,0,7
32,"0","","","","0001","三野町清水","","","32",1,1,0,0,2
33,"0","","","","0001","三野町清水","","","33",0,2,0,0,2
34,"0","","","","0001","三野町清水","","","34",1,2,0,0,3
35,"0","","","","0001","三野町清水","","","35",1,2,0,0,3
36,"0","","","","0001","三野町清水","","","37",4,0,0,0,4
37,"0","","","","0001","三野町清水","","","38",3,2,0,0,5
38,"0","","","","0001","三野町清水","","","39",2,3,0,0,5
39,"0","","","","0001","三野町清水","","","40",5,4,0,0,9
40,"0","","","","0001","三野町清水","","","41",7,3,0,0,10
41,"0","","","","0001","三野町清水","","","42",3,3,0,0,6
42,"0","","","","0001","三野町清水","","","43",2,5,0,0,7
43,"0","","","","0001","三野町清水","","","44",2,0,0,0,2
44,"0","","","","0001","三野町清水","","","45",0,3,0,0,3
45,"0","","","","0001","三野町清水","","","46",0,2,0,0,2
46,"0","","","","0001","三野町清水","","","47",2,4,0,0,6
47,"0","","","","0001","三野町清水","","","48",4,2,0,0,6
48,"0","","","","0001","三野町清水","","","49",2,5,0,0,7
49,"0","","","","0001","三野町清水","","","50",5,3,0,0,8
50,"0","","","","0001","三野町清水","","","51",3,4,0,0,7
51,"0","","","","0001","三野町清水","","","52",5,2,0,0,7
52,"0","","","","0001","三野町清水","","","53",0,6,0,0,6
53,"0","","","","0001","三野町清水","","","54",1,7,0,0,8
54,"0","","","","0001","三野町清水","","","55",2,2,0,0,4
55,"0","","","","0001","三野町清水","","","56",4,2,0,0,6
56,"0","","","","0001","三野町清水","","","57",3,5,0,0,8
57,"0","","","","0001","三野町清水","","","58",1,2,0,0,3
58,"0","","","","0001","三野町清水","","","59",5,1,0,0,6
59,"0","","","","0001","三野町清水","","","60",7,6,0,0,13
60,"0","","","","0001","三野町清水","","","61",6,5,0,0,11
61,"0","","","","0001","三野町清水","","","62",3,8,0,0,11
62,"0","","","","0001","三野町清水","","","63",3,5,0,0,8
63,"0","","","","0001","三野町清水","","","64",5,5,0,0,10
64,"0","","","","0001","三野町清水","","","65",4,0,0,0,4
65,"0","","","","0001","三野町清水","","","66",3,3,0,0,6
66,"0","","","","0001","三野町清水","","","67",6,8,0,0,14
67,"0","","","","0001","三野町清水","","","68",2,3,0,0,5
68,"0","","","","0001","三野町清水","","","69",6,5,0,0,11
69,"0","","","","0001","三野町清水","","","70",4,5,0,0,9
70,"0","","","","0001","三野町清水","","","71",3,2,0,0,5
71,"0","","","","0001","三野町清水","","","72",5,3,0,0,8
72,"0","","","","0001","三野町清水","","","73",1,2,0,0,3
73,"0","","","","0001","三野町清水","","","74",5,4,0,0,9
74,"0","","","","0001","三野町清水","","","75",4,0,0,0,4
75,"0","","","","0001","三野町清水","","","76",1,6,0,0,7
76,"0","","","","0001","三野町清水","","","77",2,4,0,0,6
77,"0","","","","0001","三野町清水","","","78",4,5,0,0,9
78,"0","","","","0001","三野町清水","","","79",1,4,0,0,5
79,"0","","","","0001","三野町清水","","","80",5,6,0,0,11
80,"0","","","","0001","三野町清水","","","81",3,2,0,0,5
81,"0","","","","0001","三野町清水","","","82",3,5,0,0,8
82,"0","","","","0001","三野町清水","","","83",2,2,0,0,4
83,"0","","","","0001","三野町清水","","","84",6,3,0,0,9
84,"0","","","","0001","三野町清水","","","85",1,3,0,0,4
85,"0","","","","0001","三野町清水","","","86",0,6,0,0,6
86,"0","","","","0001","三野町清水","","","87",1,4,0,0,5
87,"0","","","","0001","三野町清水","","","88",2,4,0,0,6
88,"0","","","","0001","三野町清水","","","89",4,3,0,0,7
