﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
1,"0","","101","清水南","","","","","15",1,1,0,0,2
2,"0","","101","清水南","","","","","17",0,1,0,0,1
3,"0","","101","清水南","","","","","34",1,0,0,0,1
4,"0","","101","清水南","","","","","37",1,0,0,0,1
5,"0","","101","清水南","","","","","38",1,1,0,0,2
6,"0","","101","清水南","","","","","41",0,1,0,0,1
7,"0","","101","清水南","","","","","49",1,2,0,0,3
8,"0","","101","清水南","","","","","50",1,0,0,0,1
9,"0","","101","清水南","","","","","60",0,1,0,0,1
10,"0","","101","清水南","","","","","62",0,3,0,0,3
11,"0","","101","清水南","","","","","66",1,0,0,0,1
12,"0","","101","清水南","","","","","68",0,2,0,0,2
13,"0","","101","清水南","","","","","69",1,2,0,0,3
14,"0","","101","清水南","","","","","70",1,1,0,0,2
15,"0","","101","清水南","","","","","72",2,0,0,0,2
16,"0","","101","清水南","","","","","75",1,0,0,0,1
17,"0","","101","清水南","","","","","76",1,0,0,0,1
18,"0","","101","清水南","","","","","77",1,1,0,0,2
19,"0","","101","清水南","","","","","78",0,1,0,0,1
20,"0","","101","清水南","","","","","79",1,2,0,0,3
21,"0","","101","清水南","","","","","86",0,1,0,0,1
22,"0","","101","清水南","","","","","88",0,1,0,0,1
23,"0","","101","清水南","","","","","91",0,1,0,0,1
24,"0","","102","清水中","","","","","10",0,1,0,0,1
25,"0","","102","清水中","","","","","11",1,0,0,0,1
26,"0","","102","清水中","","","","","12",0,1,0,0,1
27,"0","","102","清水中","","","","","14",0,1,0,0,1
28,"0","","102","清水中","","","","","16",1,0,0,0,1
29,"0","","102","清水中","","","","","17",1,0,0,0,1
30,"0","","102","清水中","","","","","18",0,1,0,0,1
31,"0","","102","清水中","","","","","19",1,0,0,0,1
32,"0","","102","清水中","","","","","20",1,0,0,0,1
33,"0","","102","清水中","","","","","21",0,1,0,0,1
34,"0","","102","清水中","","","","","24",0,1,0,0,1
35,"0","","102","清水中","","","","","25",1,0,0,0,1
36,"0","","102","清水中","","","","","26",0,1,0,0,1
37,"0","","102","清水中","","","","","32",1,0,0,0,1
38,"0","","102","清水中","","","","","40",1,0,0,0,1
39,"0","","102","清水中","","","","","41",4,1,0,0,5
40,"0","","102","清水中","","","","","42",1,1,0,0,2
41,"0","","102","清水中","","","","","45",1,1,0,0,2
42,"0","","102","清水中","","","","","47",0,1,0,0,1
43,"0","","102","清水中","","","","","49",0,1,0,0,1
44,"0","","102","清水中","","","","","51",1,2,0,0,3
45,"0","","102","清水中","","","","","52",2,1,0,0,3
46,"0","","102","清水中","","","","","53",1,1,0,0,2
47,"0","","102","清水中","","","","","54",1,0,0,0,1
48,"0","","102","清水中","","","","","55",1,2,0,0,3
49,"0","","102","清水中","","","","","56",0,1,0,0,1
50,"0","","102","清水中","","","","","57",1,1,0,0,2
51,"0","","102","清水中","","","","","62",1,0,0,0,1
52,"0","","102","清水中","","","","","67",2,4,0,0,6
53,"0","","102","清水中","","","","","70",2,2,0,0,4
54,"0","","102","清水中","","","","","71",1,0,0,0,1
55,"0","","102","清水中","","","","","72",0,1,0,0,1
56,"0","","102","清水中","","","","","73",1,1,0,0,2
57,"0","","102","清水中","","","","","74",1,0,0,0,1
58,"0","","102","清水中","","","","","75",2,0,0,0,2
59,"0","","102","清水中","","","","","76",0,2,0,0,2
60,"0","","102","清水中","","","","","77",2,1,0,0,3
61,"0","","102","清水中","","","","","78",0,2,0,0,2
62,"0","","102","清水中","","","","","79",0,2,0,0,2
63,"0","","102","清水中","","","","","80",0,2,0,0,2
64,"0","","102","清水中","","","","","81",1,2,0,0,3
65,"0","","102","清水中","","","","","82",2,0,0,0,2
66,"0","","102","清水中","","","","","83",1,1,0,0,2
67,"0","","102","清水中","","","","","84",2,1,0,0,3
68,"0","","102","清水中","","","","","86",0,2,0,0,2
69,"0","","102","清水中","","","","","88",0,1,0,0,1
70,"0","","102","清水中","","","","","89",2,1,0,0,3
71,"0","","102","清水中","","","","","90",0,1,0,0,1
72,"0","","102","清水中","","","","","95",0,1,0,0,1
73,"0","","103","清水北","","","","","2",1,0,0,0,1
74,"0","","103","清水北","","","","","3",1,0,0,0,1
75,"0","","103","清水北","","","","","9",1,1,0,0,2
76,"0","","103","清水北","","","","","11",1,0,0,0,1
77,"0","","103","清水北","","","","","15",0,1,0,0,1
78,"0","","103","清水北","","","","","17",1,0,0,0,1
79,"0","","103","清水北","","","","","19",0,1,0,0,1
80,"0","","103","清水北","","","","","20",1,0,0,0,1
81,"0","","103","清水北","","","","","22",0,2,0,0,2
82,"0","","103","清水北","","","","","24",0,2,0,0,2
83,"0","","103","清水北","","","","","26",0,1,0,0,1
84,"0","","103","清水北","","","","","27",0,1,0,0,1
85,"0","","103","清水北","","","","","28",0,1,0,0,1
86,"0","","103","清水北","","","","","30",3,2,0,0,5
87,"0","","103","清水北","","","","","31",0,2,0,0,2
88,"0","","103","清水北","","","","","32",0,1,0,0,1
89,"0","","103","清水北","","","","","34",0,1,0,0,1
90,"0","","103","清水北","","","","","38",1,0,0,0,1
91,"0","","103","清水北","","","","","39",1,0,0,0,1
92,"0","","103","清水北","","","","","40",2,0,0,0,2
93,"0","","103","清水北","","","","","41",0,2,0,0,2
94,"0","","103","清水北","","","","","43",1,1,0,0,2
95,"0","","103","清水北","","","","","44",1,0,0,0,1
96,"0","","103","清水北","","","","","46",0,1,0,0,1
97,"0","","103","清水北","","","","","47",0,1,0,0,1
98,"0","","103","清水北","","","","","48",1,0,0,0,1
99,"0","","103","清水北","","","","","49",1,0,0,0,1
100,"0","","103","清水北","","","","","52",0,1,0,0,1
101,"0","","103","清水北","","","","","57",1,1,0,0,2
102,"0","","103","清水北","","","","","60",1,0,0,0,1
103,"0","","103","清水北","","","","","61",0,1,0,0,1
104,"0","","103","清水北","","","","","62",1,2,0,0,3
105,"0","","103","清水北","","","","","63",0,1,0,0,1
106,"0","","103","清水北","","","","","65",2,0,0,0,2
107,"0","","103","清水北","","","","","67",1,2,0,0,3
108,"0","","103","清水北","","","","","70",1,1,0,0,2
109,"0","","103","清水北","","","","","71",1,0,0,0,1
110,"0","","103","清水北","","","","","72",0,2,0,0,2
111,"0","","103","清水北","","","","","75",1,0,0,0,1
112,"0","","103","清水北","","","","","76",0,1,0,0,1
113,"0","","103","清水北","","","","","78",1,1,0,0,2
114,"0","","103","清水北","","","","","82",1,0,0,0,1
115,"0","","103","清水北","","","","","83",0,1,0,0,1
116,"0","","103","清水北","","","","","84",2,1,0,0,3
117,"0","","103","清水北","","","","","85",1,0,0,0,1
118,"0","","103","清水北","","","","","86",0,2,0,0,2
119,"0","","103","清水北","","","","","87",0,1,0,0,1
120,"0","","103","清水北","","","","","89",0,1,0,0,1
121,"0","","103","清水北","","","","","91",0,1,0,0,1
122,"0","","104","清水ふるさと団地","","","","","0",0,2,0,0,2
123,"0","","104","清水ふるさと団地","","","","","11",2,0,0,0,2
124,"0","","104","清水ふるさと団地","","","","","12",1,0,0,0,1
125,"0","","104","清水ふるさと団地","","","","","13",1,1,0,0,2
126,"0","","104","清水ふるさと団地","","","","","14",0,1,0,0,1
127,"0","","104","清水ふるさと団地","","","","","15",1,1,0,0,2
128,"0","","104","清水ふるさと団地","","","","","16",1,1,0,0,2
129,"0","","104","清水ふるさと団地","","","","","18",1,2,0,0,3
130,"0","","104","清水ふるさと団地","","","","","20",0,1,0,0,1
131,"0","","104","清水ふるさと団地","","","","","23",1,0,0,0,1
132,"0","","104","清水ふるさと団地","","","","","24",0,2,0,0,2
133,"0","","104","清水ふるさと団地","","","","","25",2,1,0,0,3
134,"0","","104","清水ふるさと団地","","","","","26",1,0,0,0,1
135,"0","","104","清水ふるさと団地","","","","","27",5,0,0,0,5
136,"0","","104","清水ふるさと団地","","","","","28",0,1,0,0,1
137,"0","","104","清水ふるさと団地","","","","","29",2,0,0,0,2
138,"0","","104","清水ふるさと団地","","","","","31",0,1,0,0,1
139,"0","","104","清水ふるさと団地","","","","","35",1,0,0,0,1
140,"0","","104","清水ふるさと団地","","","","","40",0,1,0,0,1
141,"0","","104","清水ふるさと団地","","","","","42",1,0,0,0,1
142,"0","","104","清水ふるさと団地","","","","","44",1,0,0,0,1
143,"0","","104","清水ふるさと団地","","","","","46",0,2,0,0,2
144,"0","","104","清水ふるさと団地","","","","","47",0,1,0,0,1
145,"0","","104","清水ふるさと団地","","","","","48",1,0,0,0,1
146,"0","","104","清水ふるさと団地","","","","","49",1,2,0,0,3
147,"0","","104","清水ふるさと団地","","","","","50",1,0,0,0,1
148,"0","","104","清水ふるさと団地","","","","","51",1,2,0,0,3
149,"0","","104","清水ふるさと団地","","","","","52",1,1,0,0,2
150,"0","","104","清水ふるさと団地","","","","","53",0,3,0,0,3
151,"0","","104","清水ふるさと団地","","","","","54",0,1,0,0,1
152,"0","","104","清水ふるさと団地","","","","","56",1,1,0,0,2
153,"0","","104","清水ふるさと団地","","","","","57",1,1,0,0,2
154,"0","","104","清水ふるさと団地","","","","","58",1,2,0,0,3
155,"0","","104","清水ふるさと団地","","","","","59",3,0,0,0,3
156,"0","","104","清水ふるさと団地","","","","","60",1,2,0,0,3
157,"0","","104","清水ふるさと団地","","","","","61",3,1,0,0,4
158,"0","","104","清水ふるさと団地","","","","","62",0,1,0,0,1
159,"0","","104","清水ふるさと団地","","","","","64",1,0,0,0,1
160,"0","","104","清水ふるさと団地","","","","","66",1,0,0,0,1
161,"0","","104","清水ふるさと団地","","","","","68",1,0,0,0,1
162,"0","","104","清水ふるさと団地","","","","","69",0,1,0,0,1
163,"0","","104","清水ふるさと団地","","","","","73",0,1,0,0,1
164,"0","","104","清水ふるさと団地","","","","","74",1,2,0,0,3
165,"0","","104","清水ふるさと団地","","","","","79",1,0,0,0,1
166,"0","","104","清水ふるさと団地","","","","","80",1,1,0,0,2
167,"0","","104","清水ふるさと団地","","","","","82",0,1,0,0,1
168,"0","","104","清水ふるさと団地","","","","","85",0,1,0,0,1
169,"0","","104","清水ふるさと団地","","","","","95",0,1,0,0,1
170,"0","","105","清水西の東","","","","","1",1,0,0,0,1
171,"0","","105","清水西の東","","","","","5",1,0,0,0,1
172,"0","","105","清水西の東","","","","","7",0,1,0,0,1
173,"0","","105","清水西の東","","","","","9",1,0,0,0,1
174,"0","","105","清水西の東","","","","","11",0,1,0,0,1
175,"0","","105","清水西の東","","","","","12",1,1,0,0,2
176,"0","","105","清水西の東","","","","","13",1,0,0,0,1
177,"0","","105","清水西の東","","","","","14",0,2,0,0,2
178,"0","","105","清水西の東","","","","","25",1,0,0,0,1
179,"0","","105","清水西の東","","","","","28",1,0,0,0,1
180,"0","","105","清水西の東","","","","","29",1,1,0,0,2
181,"0","","105","清水西の東","","","","","30",1,0,0,0,1
182,"0","","105","清水西の東","","","","","31",0,1,0,0,1
183,"0","","105","清水西の東","","","","","34",0,1,0,0,1
184,"0","","105","清水西の東","","","","","35",0,1,0,0,1
185,"0","","105","清水西の東","","","","","37",1,0,0,0,1
186,"0","","105","清水西の東","","","","","38",0,1,0,0,1
187,"0","","105","清水西の東","","","","","40",0,2,0,0,2
188,"0","","105","清水西の東","","","","","41",1,0,0,0,1
189,"0","","105","清水西の東","","","","","42",1,0,0,0,1
190,"0","","105","清水西の東","","","","","43",1,2,0,0,3
191,"0","","105","清水西の東","","","","","50",1,0,0,0,1
192,"0","","105","清水西の東","","","","","53",0,2,0,0,2
193,"0","","105","清水西の東","","","","","54",0,1,0,0,1
194,"0","","105","清水西の東","","","","","56",1,0,0,0,1
195,"0","","105","清水西の東","","","","","57",0,1,0,0,1
196,"0","","105","清水西の東","","","","","58",0,1,0,0,1
197,"0","","105","清水西の東","","","","","59",1,0,0,0,1
198,"0","","105","清水西の東","","","","","60",2,1,0,0,3
199,"0","","105","清水西の東","","","","","61",1,1,0,0,2
200,"0","","105","清水西の東","","","","","62",1,1,0,0,2
201,"0","","105","清水西の東","","","","","63",3,1,0,0,4
202,"0","","105","清水西の東","","","","","64",0,1,0,0,1
203,"0","","105","清水西の東","","","","","65",0,1,0,0,1
204,"0","","105","清水西の東","","","","","66",1,1,0,0,2
205,"0","","105","清水西の東","","","","","67",0,2,0,0,2
206,"0","","105","清水西の東","","","","","68",1,0,0,0,1
207,"0","","105","清水西の東","","","","","69",1,2,0,0,3
208,"0","","105","清水西の東","","","","","70",1,0,0,0,1
209,"0","","105","清水西の東","","","","","71",1,1,0,0,2
210,"0","","105","清水西の東","","","","","72",2,0,0,0,2
211,"0","","105","清水西の東","","","","","73",0,1,0,0,1
212,"0","","105","清水西の東","","","","","75",2,0,0,0,2
213,"0","","105","清水西の東","","","","","79",0,2,0,0,2
214,"0","","105","清水西の東","","","","","81",3,0,0,0,3
215,"0","","105","清水西の東","","","","","82",0,1,0,0,1
216,"0","","105","清水西の東","","","","","83",0,1,0,0,1
217,"0","","105","清水西の東","","","","","85",0,1,0,0,1
218,"0","","105","清水西の東","","","","","87",1,1,0,0,2
219,"0","","105","清水西の東","","","","","88",0,1,0,0,1
220,"0","","105","清水西の東","","","","","89",0,2,0,0,2
221,"0","","105","清水西の東","","","","","91",0,1,0,0,1
222,"0","","105","清水西の東","","","","","92",0,2,0,0,2
223,"0","","105","清水西の東","","","","","95",0,1,0,0,1
224,"0","","106","清水西の西","","","","","3",1,0,0,0,1
225,"0","","106","清水西の西","","","","","10",0,1,0,0,1
226,"0","","106","清水西の西","","","","","14",1,0,0,0,1
227,"0","","106","清水西の西","","","","","16",0,1,0,0,1
228,"0","","106","清水西の西","","","","","18",1,0,0,0,1
229,"0","","106","清水西の西","","","","","19",1,1,0,0,2
230,"0","","106","清水西の西","","","","","20",2,1,0,0,3
231,"0","","106","清水西の西","","","","","21",0,1,0,0,1
232,"0","","106","清水西の西","","","","","22",1,0,0,0,1
233,"0","","106","清水西の西","","","","","23",3,0,0,0,3
234,"0","","106","清水西の西","","","","","24",1,0,0,0,1
235,"0","","106","清水西の西","","","","","26",1,1,0,0,2
236,"0","","106","清水西の西","","","","","27",1,0,0,0,1
237,"0","","106","清水西の西","","","","","28",1,0,0,0,1
238,"0","","106","清水西の西","","","","","30",1,0,0,0,1
239,"0","","106","清水西の西","","","","","31",0,1,0,0,1
240,"0","","106","清水西の西","","","","","33",1,0,0,0,1
241,"0","","106","清水西の西","","","","","35",0,1,0,0,1
242,"0","","106","清水西の西","","","","","43",0,1,0,0,1
243,"0","","106","清水西の西","","","","","45",0,1,0,0,1
244,"0","","106","清水西の西","","","","","47",1,0,0,0,1
245,"0","","106","清水西の西","","","","","48",1,0,0,0,1
246,"0","","106","清水西の西","","","","","49",1,2,0,0,3
247,"0","","106","清水西の西","","","","","50",0,1,0,0,1
248,"0","","106","清水西の西","","","","","51",1,0,0,0,1
249,"0","","106","清水西の西","","","","","52",3,0,0,0,3
250,"0","","106","清水西の西","","","","","53",0,1,0,0,1
251,"0","","106","清水西の西","","","","","54",0,2,0,0,2
252,"0","","106","清水西の西","","","","","55",0,1,0,0,1
253,"0","","106","清水西の西","","","","","56",1,0,0,0,1
254,"0","","106","清水西の西","","","","","57",0,1,0,0,1
255,"0","","106","清水西の西","","","","","58",1,0,0,0,1
256,"0","","106","清水西の西","","","","","60",3,1,0,0,4
257,"0","","106","清水西の西","","","","","61",0,1,0,0,1
258,"0","","106","清水西の西","","","","","64",2,1,0,0,3
259,"0","","106","清水西の西","","","","","65",1,0,0,0,1
260,"0","","106","清水西の西","","","","","70",0,1,0,0,1
261,"0","","106","清水西の西","","","","","74",0,1,0,0,1
262,"0","","106","清水西の西","","","","","75",0,1,0,0,1
263,"0","","106","清水西の西","","","","","77",0,1,0,0,1
264,"0","","106","清水西の西","","","","","78",1,1,0,0,2
265,"0","","106","清水西の西","","","","","79",1,0,0,0,1
266,"0","","106","清水西の西","","","","","80",0,1,0,0,1
267,"0","","106","清水西の西","","","","","81",2,0,0,0,2
268,"0","","106","清水西の西","","","","","82",0,2,0,0,2
269,"0","","106","清水西の西","","","","","83",1,0,0,0,1
270,"0","","106","清水西の西","","","","","84",1,1,0,0,2
271,"0","","106","清水西の西","","","","","86",1,1,0,0,2
272,"0","","106","清水西の西","","","","","88",1,0,0,0,1
273,"0","","106","清水西の西","","","","","89",2,0,0,0,2
274,"0","","106","清水西の西","","","","","90",0,1,0,0,1
275,"0","","107","清水上野","","","","","7",0,1,0,0,1
276,"0","","107","清水上野","","","","","8",0,1,0,0,1
277,"0","","107","清水上野","","","","","9",1,0,0,0,1
278,"0","","107","清水上野","","","","","12",2,1,0,0,3
279,"0","","107","清水上野","","","","","14",1,1,0,0,2
280,"0","","107","清水上野","","","","","15",1,0,0,0,1
281,"0","","107","清水上野","","","","","16",1,0,0,0,1
282,"0","","107","清水上野","","","","","17",1,0,0,0,1
283,"0","","107","清水上野","","","","","26",0,1,0,0,1
284,"0","","107","清水上野","","","","","30",1,0,0,0,1
285,"0","","107","清水上野","","","","","34",0,1,0,0,1
286,"0","","107","清水上野","","","","","35",0,1,0,0,1
287,"0","","107","清水上野","","","","","38",2,0,0,0,2
288,"0","","107","清水上野","","","","","39",0,1,0,0,1
289,"0","","107","清水上野","","","","","40",1,1,0,0,2
290,"0","","107","清水上野","","","","","41",2,0,0,0,2
291,"0","","107","清水上野","","","","","42",2,1,0,0,3
292,"0","","107","清水上野","","","","","43",0,1,0,0,1
293,"0","","107","清水上野","","","","","48",0,1,0,0,1
294,"0","","107","清水上野","","","","","54",0,1,0,0,1
295,"0","","107","清水上野","","","","","60",2,1,0,0,3
296,"0","","107","清水上野","","","","","61",1,1,0,0,2
297,"0","","107","清水上野","","","","","62",0,1,0,0,1
298,"0","","107","清水上野","","","","","63",1,1,0,0,2
299,"0","","107","清水上野","","","","","64",1,4,0,0,5
300,"0","","107","清水上野","","","","","65",0,1,0,0,1
301,"0","","107","清水上野","","","","","66",1,1,0,0,2
302,"0","","107","清水上野","","","","","67",4,0,0,0,4
303,"0","","107","清水上野","","","","","69",1,1,0,0,2
304,"0","","107","清水上野","","","","","70",1,0,0,0,1
305,"0","","107","清水上野","","","","","73",1,0,0,0,1
306,"0","","107","清水上野","","","","","75",1,0,0,0,1
307,"0","","107","清水上野","","","","","77",0,1,0,0,1
308,"0","","107","清水上野","","","","","79",0,1,0,0,1
309,"0","","107","清水上野","","","","","81",0,1,0,0,1
310,"0","","107","清水上野","","","","","86",0,1,0,0,1
311,"0","","107","清水上野","","","","","88",0,1,0,0,1
312,"0","","107","清水上野","","","","","89",1,1,0,0,2
313,"0","","107","清水上野","","","","","91",1,1,0,0,2
314,"0","","107","清水上野","","","","","93",1,0,0,0,1
315,"0","","111","加茂野宮里東","","","","","0",0,1,0,0,1
316,"0","","111","加茂野宮里東","","","","","14",0,1,0,0,1
317,"0","","111","加茂野宮里東","","","","","20",1,0,0,0,1
318,"0","","111","加茂野宮里東","","","","","21",0,1,0,0,1
319,"0","","111","加茂野宮里東","","","","","23",2,0,0,0,2
320,"0","","111","加茂野宮里東","","","","","25",0,1,0,0,1
321,"0","","111","加茂野宮里東","","","","","32",0,1,0,0,1
322,"0","","111","加茂野宮里東","","","","","34",1,0,0,0,1
323,"0","","111","加茂野宮里東","","","","","35",0,2,0,0,2
324,"0","","111","加茂野宮里東","","","","","37",1,0,0,0,1
325,"0","","111","加茂野宮里東","","","","","41",1,0,0,0,1
326,"0","","111","加茂野宮里東","","","","","45",0,1,0,0,1
327,"0","","111","加茂野宮里東","","","","","48",1,0,0,0,1
328,"0","","111","加茂野宮里東","","","","","49",1,1,0,0,2
329,"0","","111","加茂野宮里東","","","","","51",0,1,0,0,1
330,"0","","111","加茂野宮里東","","","","","52",1,0,0,0,1
331,"0","","111","加茂野宮里東","","","","","55",2,0,0,0,2
332,"0","","111","加茂野宮里東","","","","","56",1,0,0,0,1
333,"0","","111","加茂野宮里東","","","","","57",0,1,0,0,1
334,"0","","111","加茂野宮里東","","","","","58",0,1,0,0,1
335,"0","","111","加茂野宮里東","","","","","62",1,2,0,0,3
336,"0","","111","加茂野宮里東","","","","","64",2,0,0,0,2
337,"0","","111","加茂野宮里東","","","","","65",1,1,0,0,2
338,"0","","111","加茂野宮里東","","","","","68",1,2,0,0,3
339,"0","","111","加茂野宮里東","","","","","69",0,1,0,0,1
340,"0","","111","加茂野宮里東","","","","","70",1,1,0,0,2
341,"0","","111","加茂野宮里東","","","","","71",1,0,0,0,1
342,"0","","111","加茂野宮里東","","","","","73",0,1,0,0,1
343,"0","","111","加茂野宮里東","","","","","75",0,1,0,0,1
344,"0","","111","加茂野宮里東","","","","","77",0,1,0,0,1
345,"0","","111","加茂野宮里東","","","","","78",2,1,0,0,3
346,"0","","111","加茂野宮里東","","","","","82",0,1,0,0,1
347,"0","","111","加茂野宮里東","","","","","83",1,0,0,0,1
348,"0","","111","加茂野宮里東","","","","","85",0,1,0,0,1
349,"0","","111","加茂野宮里東","","","","","88",1,2,0,0,3
350,"0","","111","加茂野宮里東","","","","","90",0,2,0,0,2
351,"0","","111","加茂野宮里東","","","","","95",0,1,0,0,1
352,"0","","113","加茂野宮里西","","","","","5",1,0,0,0,1
353,"0","","113","加茂野宮里西","","","","","10",2,0,0,0,2
354,"0","","113","加茂野宮里西","","","","","12",0,1,0,0,1
355,"0","","113","加茂野宮里西","","","","","14",1,0,0,0,1
356,"0","","113","加茂野宮里西","","","","","15",1,0,0,0,1
357,"0","","113","加茂野宮里西","","","","","17",1,1,0,0,2
358,"0","","113","加茂野宮里西","","","","","18",0,1,0,0,1
359,"0","","113","加茂野宮里西","","","","","21",2,0,0,0,2
360,"0","","113","加茂野宮里西","","","","","22",2,1,0,0,3
361,"0","","113","加茂野宮里西","","","","","23",1,0,0,0,1
362,"0","","113","加茂野宮里西","","","","","31",1,1,0,0,2
363,"0","","113","加茂野宮里西","","","","","36",1,0,0,0,1
364,"0","","113","加茂野宮里西","","","","","37",1,0,0,0,1
365,"0","","113","加茂野宮里西","","","","","40",0,1,0,0,1
366,"0","","113","加茂野宮里西","","","","","41",1,1,0,0,2
367,"0","","113","加茂野宮里西","","","","","43",2,0,0,0,2
368,"0","","113","加茂野宮里西","","","","","44",1,0,0,0,1
369,"0","","113","加茂野宮里西","","","","","46",0,1,0,0,1
370,"0","","113","加茂野宮里西","","","","","48",1,0,0,0,1
371,"0","","113","加茂野宮里西","","","","","50",0,1,0,0,1
372,"0","","113","加茂野宮里西","","","","","51",0,1,0,0,1
373,"0","","113","加茂野宮里西","","","","","52",2,3,0,0,5
374,"0","","113","加茂野宮里西","","","","","53",1,0,0,0,1
375,"0","","113","加茂野宮里西","","","","","59",1,0,0,0,1
376,"0","","113","加茂野宮里西","","","","","60",0,2,0,0,2
377,"0","","113","加茂野宮里西","","","","","61",1,0,0,0,1
378,"0","","113","加茂野宮里西","","","","","62",1,0,0,0,1
379,"0","","113","加茂野宮里西","","","","","63",0,1,0,0,1
380,"0","","113","加茂野宮里西","","","","","64",2,0,0,0,2
381,"0","","113","加茂野宮里西","","","","","65",0,2,0,0,2
382,"0","","113","加茂野宮里西","","","","","67",1,0,0,0,1
383,"0","","113","加茂野宮里西","","","","","68",0,1,0,0,1
384,"0","","113","加茂野宮里西","","","","","69",1,1,0,0,2
385,"0","","113","加茂野宮里西","","","","","70",1,0,0,0,1
386,"0","","113","加茂野宮里西","","","","","71",0,1,0,0,1
387,"0","","113","加茂野宮里西","","","","","72",1,0,0,0,1
388,"0","","113","加茂野宮里西","","","","","73",1,0,0,0,1
389,"0","","113","加茂野宮里西","","","","","76",1,0,0,0,1
390,"0","","113","加茂野宮里西","","","","","77",1,3,0,0,4
391,"0","","113","加茂野宮里西","","","","","80",0,1,0,0,1
392,"0","","113","加茂野宮里西","","","","","81",2,1,0,0,3
393,"0","","113","加茂野宮里西","","","","","82",0,2,0,0,2
394,"0","","113","加茂野宮里西","","","","","84",1,1,0,0,2
395,"0","","113","加茂野宮里西","","","","","85",0,1,0,0,1
396,"0","","113","加茂野宮里西","","","","","86",1,0,0,0,1
397,"0","","113","加茂野宮里西","","","","","87",1,0,0,0,1
398,"0","","113","加茂野宮里西","","","","","88",0,1,0,0,1
399,"0","","113","加茂野宮里西","","","","","89",1,0,0,0,1
400,"0","","113","加茂野宮里西","","","","","92",0,2,0,0,2
401,"0","","113","加茂野宮里西","","","","","93",0,1,0,0,1
402,"0","","114","加茂野宮東王地","","","","","0",0,1,0,0,1
403,"0","","114","加茂野宮東王地","","","","","1",1,0,0,0,1
404,"0","","114","加茂野宮東王地","","","","","2",1,1,0,0,2
405,"0","","114","加茂野宮東王地","","","","","3",0,1,0,0,1
406,"0","","114","加茂野宮東王地","","","","","4",0,2,0,0,2
407,"0","","114","加茂野宮東王地","","","","","5",1,0,0,0,1
408,"0","","114","加茂野宮東王地","","","","","6",1,1,0,0,2
409,"0","","114","加茂野宮東王地","","","","","7",1,2,0,0,3
410,"0","","114","加茂野宮東王地","","","","","8",1,0,0,0,1
411,"0","","114","加茂野宮東王地","","","","","9",1,3,0,0,4
412,"0","","114","加茂野宮東王地","","","","","10",0,3,0,0,3
413,"0","","114","加茂野宮東王地","","","","","11",2,1,0,0,3
414,"0","","114","加茂野宮東王地","","","","","13",2,1,0,0,3
415,"0","","114","加茂野宮東王地","","","","","15",1,1,0,0,2
416,"0","","114","加茂野宮東王地","","","","","16",1,2,0,0,3
417,"0","","114","加茂野宮東王地","","","","","17",1,1,0,0,2
418,"0","","114","加茂野宮東王地","","","","","18",2,1,0,0,3
419,"0","","114","加茂野宮東王地","","","","","19",0,1,0,0,1
420,"0","","114","加茂野宮東王地","","","","","20",1,1,0,0,2
421,"0","","114","加茂野宮東王地","","","","","21",1,0,0,0,1
422,"0","","114","加茂野宮東王地","","","","","22",1,0,0,0,1
423,"0","","114","加茂野宮東王地","","","","","23",0,1,0,0,1
424,"0","","114","加茂野宮東王地","","","","","25",0,2,0,0,2
425,"0","","114","加茂野宮東王地","","","","","26",1,1,0,0,2
426,"0","","114","加茂野宮東王地","","","","","32",1,2,0,0,3
427,"0","","114","加茂野宮東王地","","","","","33",1,1,0,0,2
428,"0","","114","加茂野宮東王地","","","","","34",2,0,0,0,2
429,"0","","114","加茂野宮東王地","","","","","36",0,1,0,0,1
430,"0","","114","加茂野宮東王地","","","","","38",2,0,0,0,2
431,"0","","114","加茂野宮東王地","","","","","39",1,2,0,0,3
432,"0","","114","加茂野宮東王地","","","","","40",1,1,0,0,2
433,"0","","114","加茂野宮東王地","","","","","41",0,1,0,0,1
434,"0","","114","加茂野宮東王地","","","","","42",2,3,0,0,5
435,"0","","114","加茂野宮東王地","","","","","43",2,2,0,0,4
436,"0","","114","加茂野宮東王地","","","","","44",0,3,0,0,3
437,"0","","114","加茂野宮東王地","","","","","45",1,1,0,0,2
438,"0","","114","加茂野宮東王地","","","","","46",1,0,0,0,1
439,"0","","114","加茂野宮東王地","","","","","47",2,0,0,0,2
440,"0","","114","加茂野宮東王地","","","","","48",2,0,0,0,2
441,"0","","114","加茂野宮東王地","","","","","49",0,3,0,0,3
442,"0","","114","加茂野宮東王地","","","","","50",0,2,0,0,2
443,"0","","114","加茂野宮東王地","","","","","51",1,1,0,0,2
444,"0","","114","加茂野宮東王地","","","","","52",0,1,0,0,1
445,"0","","114","加茂野宮東王地","","","","","53",0,1,0,0,1
446,"0","","114","加茂野宮東王地","","","","","54",2,2,0,0,4
447,"0","","114","加茂野宮東王地","","","","","55",0,1,0,0,1
448,"0","","114","加茂野宮東王地","","","","","56",2,0,0,0,2
449,"0","","114","加茂野宮東王地","","","","","57",1,1,0,0,2
450,"0","","114","加茂野宮東王地","","","","","58",2,3,0,0,5
451,"0","","114","加茂野宮東王地","","","","","60",2,1,0,0,3
452,"0","","114","加茂野宮東王地","","","","","61",2,2,0,0,4
