﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
1,"0","","","","0001","三野町清水","","","0",1,0,0,0,1
2,"0","","","","0001","三野町清水","","","2",1,0,0,0,1
3,"0","","","","0001","三野町清水","","","3",1,0,0,0,1
4,"0","","","","0001","三野町清水","","","5",1,1,0,0,2
5,"0","","","","0001","三野町清水","","","6",0,1,0,0,1
6,"0","","","","0001","三野町清水","","","7",3,1,0,0,4
7,"0","","","","0001","三野町清水","","","8",0,3,0,0,3
8,"0","","","","0001","三野町清水","","","9",3,2,0,0,5
9,"0","","","","0001","三野町清水","","","10",0,3,0,0,3
10,"0","","","","0001","三野町清水","","","11",6,2,0,0,8
11,"0","","","","0001","三野町清水","","","12",2,4,0,0,6
12,"0","","","","0001","三野町清水","","","13",3,3,0,0,6
13,"0","","","","0001","三野町清水","","","14",2,3,0,0,5
14,"0","","","","0001","三野町清水","","","15",2,0,0,0,2
15,"0","","","","0001","三野町清水","","","16",2,3,0,0,5
16,"0","","","","0001","三野町清水","","","17",4,3,0,0,7
17,"0","","","","0001","三野町清水","","","18",3,2,0,0,5
18,"0","","","","0001","三野町清水","","","19",1,3,0,0,4
19,"0","","","","0001","三野町清水","","","20",0,1,0,0,1
20,"0","","","","0001","三野町清水","","","21",2,0,0,0,2
21,"0","","","","0001","三野町清水","","","22",1,6,0,0,7
22,"0","","","","0001","三野町清水","","","23",3,3,0,0,6
23,"0","","","","0001","三野町清水","","","24",4,3,0,0,7
24,"0","","","","0001","三野町清水","","","25",7,1,0,0,8
25,"0","","","","0001","三野町清水","","","26",4,1,0,0,5
26,"0","","","","0001","三野町清水","","","27",2,4,0,0,6
27,"0","","","","0001","三野町清水","","","28",4,2,0,0,6
28,"0","","","","0001","三野町清水","","","29",3,4,0,0,7
29,"0","","","","0001","三野町清水","","","30",1,2,0,0,3
30,"0","","","","0001","三野町清水","","","32",1,3,0,0,4
31,"0","","","","0001","三野町清水","","","33",0,3,0,0,3
32,"0","","","","0001","三野町清水","","","34",0,1,0,0,1
33,"0","","","","0001","三野町清水","","","35",2,1,0,0,3
34,"0","","","","0001","三野町清水","","","36",3,3,0,0,6
35,"0","","","","0001","三野町清水","","","37",3,2,0,0,5
