﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","世帯数－日本人","世帯数－外国人","世帯数－複数","世帯数－計","人口数－男－日本人","人口数－男－外国人","人口数－男－計","人口数－女－日本人","人口数－女－外国人","人口数－女－計","人口数－計－日本人","人口数－計－外国人","人口数－計－計"
1,0,"",101,"清水南","0","","0","",17,0,0,17,14,0,14,22,0,22,36,0,36
2,0,"",102,"清水中","0","","0","",33,0,1,34,41,0,41,46,1,47,87,1,88
3,0,"",103,"清水北","0","","0","",28,14,0,42,30,0,30,31,14,45,61,14,75
4,0,"",104,"清水ふるさと団地","0","","0","",30,0,0,30,42,0,42,43,0,43,85,0,85
5,0,"",105,"清水西の東","0","","0","",32,0,1,33,36,0,36,44,1,45,80,1,81
6,0,"",106,"清水西の西","0","","0","",23,0,0,23,42,0,42,34,0,34,76,0,76
7,0,"",107,"清水上野","0","","0","",29,0,0,29,33,0,33,31,0,31,64,0,64
8,0,"",111,"加茂野宮里東","0","","0","",24,0,0,24,23,0,23,28,0,28,51,0,51
9,0,"",112,"加茂野宮里中","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
10,0,"",113,"加茂野宮里西","0","","0","",31,3,0,34,36,3,39,34,0,34,70,3,73
11,0,"",114,"加茂野宮東王地","0","","0","",105,0,1,106,94,0,94,113,1,114,207,1,208
12,0,"",115,"加茂野宮西王地","0","","0","",68,13,0,81,87,13,100,88,0,88,175,13,188
13,0,"",116,"加茂野宮王地団地","0","","0","",16,0,0,16,27,0,27,29,0,29,56,0,56
14,0,"",117,"加茂野宮ふるさと団地","0","","0","",35,0,1,36,51,0,51,46,1,47,97,1,98
15,0,"",121,"勢力東","0","","0","",54,0,0,54,51,0,51,70,0,70,121,0,121
16,0,"",131,"勢力南","0","","0","",36,0,0,36,43,0,43,43,0,43,86,0,86
17,0,"",132,"勢力中","0","","0","",36,0,0,36,50,0,50,55,0,55,105,0,105
18,0,"",133,"勢力西","0","","0","",32,0,0,32,40,0,40,41,0,41,81,0,81
19,0,"",134,"勢力上野","0","","0","",22,0,0,22,32,0,32,30,0,30,62,0,62
20,0,"",141,"芝生門所","0","","0","",38,0,1,39,47,0,47,53,1,54,100,1,101
21,0,"",142,"芝生上東","0","","0","",28,0,0,28,27,0,27,26,0,26,53,0,53
22,0,"",143,"芝生上西","0","","0","",31,0,0,31,34,0,34,38,0,38,72,0,72
23,0,"",144,"芝生中東","0","","0","",62,0,0,62,74,0,74,84,0,84,158,0,158
24,0,"",145,"芝生中西","0","","0","",64,0,1,65,78,1,79,84,0,84,162,1,163
25,0,"",146,"芝生東新町","0","","0","",21,4,0,25,22,0,22,24,4,28,46,4,50
26,0,"",147,"芝生東町","0","","0","",36,0,0,36,32,0,32,42,0,42,74,0,74
27,0,"",148,"芝生本町","0","","0","",23,0,0,23,25,0,25,32,0,32,57,0,57
28,0,"",149,"芝生仲町","0","","0","",21,0,0,21,26,0,26,36,0,36,62,0,62
29,0,"",150,"芝生西本町","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
30,0,"",151,"芝生西町","0","","0","",44,0,0,44,46,0,46,54,0,54,100,0,100
31,0,"",152,"芝生西新町","0","","0","",45,0,1,46,43,0,43,51,1,52,94,1,95
32,0,"",153,"芝生坂ノ上","0","","0","",19,0,0,19,21,0,21,23,0,23,44,0,44
33,0,"",154,"芝生栄町","0","","0","",47,5,2,54,55,2,57,57,5,62,112,7,119
34,0,"",155,"芝生団地北","0","","0","",34,0,0,34,28,0,28,33,0,33,61,0,61
35,0,"",156,"芝生第２北団地","0","","0","",18,0,0,18,25,0,25,22,0,22,47,0,47
36,0,"",157,"芝生団地中","0","","0","",22,0,0,22,18,0,18,24,0,24,42,0,42
37,0,"",158,"芝生団地南","0","","0","",9,0,0,9,6,0,6,4,0,4,10,0,10
38,0,"",159,"芝生団地東","0","","0","",21,0,0,21,25,0,25,22,0,22,47,0,47
39,0,"",160,"芝生若芝台","0","","0","",16,0,0,16,23,0,23,23,0,23,46,0,46
40,0,"",161,"東川原東","0","","0","",28,0,0,28,32,0,32,39,0,39,71,0,71
41,0,"",162,"東川原北東","0","","0","",30,0,0,30,28,0,28,32,0,32,60,0,60
42,0,"",163,"東川原西","0","","0","",48,0,0,48,42,0,42,51,0,51,93,0,93
43,0,"",164,"東川原北西","0","","0","",38,0,0,38,42,0,42,45,0,45,87,0,87
44,0,"",165,"太刀野谷東","0","","0","",22,0,0,22,25,0,25,30,0,30,55,0,55
45,0,"",166,"太刀野団地","0","","0","",4,0,0,4,7,0,7,6,0,6,13,0,13
46,0,"",167,"太刀野中条","0","","0","",39,0,0,39,34,0,34,40,0,40,74,0,74
47,0,"",168,"太刀野西の久保","0","","0","",40,0,1,41,45,1,46,50,1,51,95,2,97
48,0,"",169,"太刀野原","0","","0","",29,0,1,30,37,0,37,39,1,40,76,1,77
49,0,"",171,"花園団地","0","","0","",12,0,0,12,20,0,20,22,0,22,42,0,42
50,0,"",172,"花園新町","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
51,0,"",173,"花園中","0","","0","",28,0,0,28,37,0,37,38,0,38,75,0,75
52,0,"",174,"花園上","0","","0","",27,0,0,27,39,0,39,38,0,38,77,0,77
53,0,"",175,"花園上新町","0","","0","",34,0,0,34,39,0,39,47,0,47,86,0,86
54,0,"",176,"花園下新町","0","","0","",55,0,0,55,56,0,56,71,0,71,127,0,127
55,0,"",177,"大屋敷","0","","0","",5,0,0,5,6,0,6,3,0,3,9,0,9
