﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
1,"0","","101","清水南","","","","","14",1,1,0,0,2
2,"0","","101","清水南","","","","","16",0,1,0,0,1
3,"0","","101","清水南","","","","","28",0,1,0,0,1
4,"0","","101","清水南","","","","","33",1,0,0,0,1
5,"0","","101","清水南","","","","","36",2,0,0,0,2
6,"0","","101","清水南","","","","","37",0,1,0,0,1
7,"0","","101","清水南","","","","","40",0,1,0,0,1
8,"0","","101","清水南","","","","","48",1,2,0,0,3
9,"0","","101","清水南","","","","","49",1,0,0,0,1
10,"0","","101","清水南","","","","","59",0,1,0,0,1
11,"0","","101","清水南","","","","","61",0,3,0,0,3
12,"0","","101","清水南","","","","","65",1,0,0,0,1
13,"0","","101","清水南","","","","","67",0,2,0,0,2
14,"0","","101","清水南","","","","","68",1,2,0,0,3
15,"0","","101","清水南","","","","","69",1,1,0,0,2
16,"0","","101","清水南","","","","","71",2,0,0,0,2
17,"0","","101","清水南","","","","","74",1,0,0,0,1
18,"0","","101","清水南","","","","","75",2,1,0,0,3
19,"0","","101","清水南","","","","","77",1,1,0,0,2
20,"0","","101","清水南","","","","","78",0,2,0,0,2
21,"0","","101","清水南","","","","","81",1,0,0,0,1
22,"0","","101","清水南","","","","","85",0,1,0,0,1
23,"0","","101","清水南","","","","","87",0,1,0,0,1
24,"0","","101","清水南","","","","","90",0,1,0,0,1
25,"0","","101","清水南","","","","","92",1,0,0,0,1
26,"0","","102","清水中","","","","","9",0,1,0,0,1
27,"0","","102","清水中","","","","","11",0,1,0,0,1
28,"0","","102","清水中","","","","","13",0,1,0,0,1
29,"0","","102","清水中","","","","","15",1,0,0,0,1
30,"0","","102","清水中","","","","","17",1,1,0,0,2
31,"0","","102","清水中","","","","","19",1,0,0,0,1
32,"0","","102","清水中","","","","","20",0,1,0,0,1
33,"0","","102","清水中","","","","","22",0,1,0,0,1
34,"0","","102","清水中","","","","","24",1,0,0,0,1
35,"0","","102","清水中","","","","","25",0,1,0,0,1
36,"0","","102","清水中","","","","","31",1,0,0,0,1
37,"0","","102","清水中","","","","","39",1,0,0,0,1
38,"0","","102","清水中","","","","","40",4,1,0,0,5
39,"0","","102","清水中","","","","","41",1,0,0,0,1
40,"0","","102","清水中","","","","","44",1,1,0,0,2
41,"0","","102","清水中","","","","","46",0,1,0,0,1
42,"0","","102","清水中","","","","","48",0,1,0,0,1
43,"0","","102","清水中","","","","","50",1,2,0,0,3
44,"0","","102","清水中","","","","","51",2,1,0,0,3
45,"0","","102","清水中","","","","","52",1,1,0,0,2
46,"0","","102","清水中","","","","","53",1,0,0,0,1
47,"0","","102","清水中","","","","","54",1,2,0,0,3
48,"0","","102","清水中","","","","","55",0,1,0,0,1
49,"0","","102","清水中","","","","","56",1,1,0,0,2
50,"0","","102","清水中","","","","","60",1,0,0,0,1
51,"0","","102","清水中","","","","","61",1,0,0,0,1
52,"0","","102","清水中","","","","","65",0,1,0,0,1
53,"0","","102","清水中","","","","","66",2,3,0,0,5
54,"0","","102","清水中","","","","","69",2,2,0,0,4
55,"0","","102","清水中","","","","","70",1,0,0,0,1
56,"0","","102","清水中","","","","","71",0,1,0,0,1
57,"0","","102","清水中","","","","","72",1,1,0,0,2
58,"0","","102","清水中","","","","","73",1,0,0,0,1
59,"0","","102","清水中","","","","","74",2,0,0,0,2
60,"0","","102","清水中","","","","","75",0,2,0,0,2
61,"0","","102","清水中","","","","","76",2,1,0,0,3
62,"0","","102","清水中","","","","","77",0,2,0,0,2
63,"0","","102","清水中","","","","","78",0,2,0,0,2
64,"0","","102","清水中","","","","","79",0,2,0,0,2
65,"0","","102","清水中","","","","","80",1,2,0,0,3
66,"0","","102","清水中","","","","","81",2,0,0,0,2
67,"0","","102","清水中","","","","","82",1,1,0,0,2
68,"0","","102","清水中","","","","","83",2,1,0,0,3
69,"0","","102","清水中","","","","","85",0,2,0,0,2
70,"0","","102","清水中","","","","","87",0,2,0,0,2
71,"0","","102","清水中","","","","","88",2,0,0,0,2
72,"0","","102","清水中","","","","","89",0,1,0,0,1
73,"0","","102","清水中","","","","","94",0,1,0,0,1
74,"0","","103","清水北","","","","","1",1,0,0,0,1
75,"0","","103","清水北","","","","","2",1,0,0,0,1
76,"0","","103","清水北","","","","","8",1,1,0,0,2
77,"0","","103","清水北","","","","","10",1,0,0,0,1
78,"0","","103","清水北","","","","","14",0,1,0,0,1
79,"0","","103","清水北","","","","","15",1,0,0,0,1
80,"0","","103","清水北","","","","","19",1,0,0,0,1
81,"0","","103","清水北","","","","","23",0,1,0,0,1
82,"0","","103","清水北","","","","","24",1,0,0,0,1
83,"0","","103","清水北","","","","","26",0,1,0,0,1
84,"0","","103","清水北","","","","","28",0,2,0,0,2
85,"0","","103","清水北","","","","","29",3,2,0,0,5
86,"0","","103","清水北","","","","","30",0,3,0,0,3
87,"0","","103","清水北","","","","","31",0,1,0,0,1
88,"0","","103","清水北","","","","","33",0,1,0,0,1
89,"0","","103","清水北","","","","","36",0,1,0,0,1
90,"0","","103","清水北","","","","","37",1,0,0,0,1
91,"0","","103","清水北","","","","","38",1,0,0,0,1
92,"0","","103","清水北","","","","","39",2,1,0,0,3
93,"0","","103","清水北","","","","","40",0,1,0,0,1
94,"0","","103","清水北","","","","","42",1,2,0,0,3
95,"0","","103","清水北","","","","","43",1,1,0,0,2
96,"0","","103","清水北","","","","","45",0,1,0,0,1
97,"0","","103","清水北","","","","","46",0,1,0,0,1
98,"0","","103","清水北","","","","","47",1,0,0,0,1
99,"0","","103","清水北","","","","","48",1,0,0,0,1
100,"0","","103","清水北","","","","","51",0,1,0,0,1
101,"0","","103","清水北","","","","","56",1,1,0,0,2
102,"0","","103","清水北","","","","","59",1,0,0,0,1
103,"0","","103","清水北","","","","","60",0,1,0,0,1
104,"0","","103","清水北","","","","","61",1,2,0,0,3
105,"0","","103","清水北","","","","","62",0,1,0,0,1
106,"0","","103","清水北","","","","","64",2,0,0,0,2
107,"0","","103","清水北","","","","","66",1,2,0,0,3
108,"0","","103","清水北","","","","","69",1,2,0,0,3
109,"0","","103","清水北","","","","","70",1,0,0,0,1
110,"0","","103","清水北","","","","","71",0,2,0,0,2
111,"0","","103","清水北","","","","","74",1,0,0,0,1
112,"0","","103","清水北","","","","","75",0,1,0,0,1
113,"0","","103","清水北","","","","","77",1,1,0,0,2
114,"0","","103","清水北","","","","","81",1,0,0,0,1
115,"0","","103","清水北","","","","","82",0,1,0,0,1
116,"0","","103","清水北","","","","","83",2,1,0,0,3
117,"0","","103","清水北","","","","","84",1,0,0,0,1
118,"0","","103","清水北","","","","","85",0,2,0,0,2
119,"0","","103","清水北","","","","","86",0,1,0,0,1
120,"0","","103","清水北","","","","","88",0,1,0,0,1
121,"0","","103","清水北","","","","","90",0,1,0,0,1
122,"0","","104","清水ふるさと団地","","","","","10",2,0,0,0,2
123,"0","","104","清水ふるさと団地","","","","","11",1,0,0,0,1
124,"0","","104","清水ふるさと団地","","","","","12",1,1,0,0,2
125,"0","","104","清水ふるさと団地","","","","","13",0,1,0,0,1
126,"0","","104","清水ふるさと団地","","","","","14",1,1,0,0,2
127,"0","","104","清水ふるさと団地","","","","","15",1,1,0,0,2
128,"0","","104","清水ふるさと団地","","","","","17",1,2,0,0,3
129,"0","","104","清水ふるさと団地","","","","","18",0,1,0,0,1
130,"0","","104","清水ふるさと団地","","","","","19",0,1,0,0,1
131,"0","","104","清水ふるさと団地","","","","","20",0,1,0,0,1
132,"0","","104","清水ふるさと団地","","","","","22",1,0,0,0,1
133,"0","","104","清水ふるさと団地","","","","","23",0,2,0,0,2
134,"0","","104","清水ふるさと団地","","","","","24",2,2,0,0,4
135,"0","","104","清水ふるさと団地","","","","","25",1,0,0,0,1
136,"0","","104","清水ふるさと団地","","","","","26",6,0,0,0,6
137,"0","","104","清水ふるさと団地","","","","","28",2,1,0,0,3
138,"0","","104","清水ふるさと団地","","","","","39",0,1,0,0,1
139,"0","","104","清水ふるさと団地","","","","","41",1,0,0,0,1
140,"0","","104","清水ふるさと団地","","","","","43",1,0,0,0,1
141,"0","","104","清水ふるさと団地","","","","","45",0,2,0,0,2
142,"0","","104","清水ふるさと団地","","","","","46",0,1,0,0,1
143,"0","","104","清水ふるさと団地","","","","","47",1,1,0,0,2
144,"0","","104","清水ふるさと団地","","","","","48",1,1,0,0,2
145,"0","","104","清水ふるさと団地","","","","","49",1,1,0,0,2
146,"0","","104","清水ふるさと団地","","","","","50",2,2,0,0,4
147,"0","","104","清水ふるさと団地","","","","","51",1,1,0,0,2
148,"0","","104","清水ふるさと団地","","","","","52",0,2,0,0,2
149,"0","","104","清水ふるさと団地","","","","","53",0,1,0,0,1
150,"0","","104","清水ふるさと団地","","","","","55",1,1,0,0,2
151,"0","","104","清水ふるさと団地","","","","","56",1,1,0,0,2
152,"0","","104","清水ふるさと団地","","","","","57",1,2,0,0,3
153,"0","","104","清水ふるさと団地","","","","","58",3,0,0,0,3
154,"0","","104","清水ふるさと団地","","","","","59",1,3,0,0,4
155,"0","","104","清水ふるさと団地","","","","","60",3,0,0,0,3
156,"0","","104","清水ふるさと団地","","","","","61",0,1,0,0,1
157,"0","","104","清水ふるさと団地","","","","","63",1,0,0,0,1
158,"0","","104","清水ふるさと団地","","","","","65",1,0,0,0,1
159,"0","","104","清水ふるさと団地","","","","","67",1,0,0,0,1
160,"0","","104","清水ふるさと団地","","","","","68",0,1,0,0,1
161,"0","","104","清水ふるさと団地","","","","","72",0,1,0,0,1
162,"0","","104","清水ふるさと団地","","","","","73",1,2,0,0,3
163,"0","","104","清水ふるさと団地","","","","","78",1,0,0,0,1
164,"0","","104","清水ふるさと団地","","","","","79",1,1,0,0,2
165,"0","","104","清水ふるさと団地","","","","","81",0,1,0,0,1
166,"0","","104","清水ふるさと団地","","","","","84",0,1,0,0,1
167,"0","","104","清水ふるさと団地","","","","","94",0,1,0,0,1
168,"0","","105","清水西の東","","","","","0",1,0,0,0,1
169,"0","","105","清水西の東","","","","","4",1,0,0,0,1
170,"0","","105","清水西の東","","","","","6",0,1,0,0,1
171,"0","","105","清水西の東","","","","","8",1,0,0,0,1
172,"0","","105","清水西の東","","","","","10",0,1,0,0,1
173,"0","","105","清水西の東","","","","","11",1,1,0,0,2
174,"0","","105","清水西の東","","","","","12",1,0,0,0,1
175,"0","","105","清水西の東","","","","","13",0,2,0,0,2
176,"0","","105","清水西の東","","","","","24",1,0,0,0,1
177,"0","","105","清水西の東","","","","","27",1,1,0,0,2
178,"0","","105","清水西の東","","","","","28",1,0,0,0,1
179,"0","","105","清水西の東","","","","","29",1,0,0,0,1
180,"0","","105","清水西の東","","","","","30",0,1,0,0,1
181,"0","","105","清水西の東","","","","","33",0,2,0,0,2
182,"0","","105","清水西の東","","","","","36",1,0,0,0,1
183,"0","","105","清水西の東","","","","","37",0,1,0,0,1
184,"0","","105","清水西の東","","","","","39",1,2,0,0,3
185,"0","","105","清水西の東","","","","","41",1,0,0,0,1
186,"0","","105","清水西の東","","","","","42",1,2,0,0,3
187,"0","","105","清水西の東","","","","","49",1,0,0,0,1
188,"0","","105","清水西の東","","","","","52",0,2,0,0,2
189,"0","","105","清水西の東","","","","","53",0,1,0,0,1
190,"0","","105","清水西の東","","","","","54",1,0,0,0,1
191,"0","","105","清水西の東","","","","","55",0,1,0,0,1
192,"0","","105","清水西の東","","","","","56",0,1,0,0,1
193,"0","","105","清水西の東","","","","","58",1,0,0,0,1
194,"0","","105","清水西の東","","","","","59",2,1,0,0,3
195,"0","","105","清水西の東","","","","","60",1,1,0,0,2
196,"0","","105","清水西の東","","","","","61",1,2,0,0,3
197,"0","","105","清水西の東","","","","","62",3,0,0,0,3
198,"0","","105","清水西の東","","","","","63",0,1,0,0,1
199,"0","","105","清水西の東","","","","","64",1,1,0,0,2
200,"0","","105","清水西の東","","","","","65",0,1,0,0,1
201,"0","","105","清水西の東","","","","","66",0,2,0,0,2
202,"0","","105","清水西の東","","","","","67",1,0,0,0,1
203,"0","","105","清水西の東","","","","","68",1,2,0,0,3
204,"0","","105","清水西の東","","","","","69",1,0,0,0,1
205,"0","","105","清水西の東","","","","","70",1,1,0,0,2
206,"0","","105","清水西の東","","","","","71",2,0,0,0,2
207,"0","","105","清水西の東","","","","","72",0,1,0,0,1
208,"0","","105","清水西の東","","","","","73",1,0,0,0,1
209,"0","","105","清水西の東","","","","","74",1,0,0,0,1
210,"0","","105","清水西の東","","","","","78",0,2,0,0,2
211,"0","","105","清水西の東","","","","","79",1,0,0,0,1
212,"0","","105","清水西の東","","","","","80",2,0,0,0,2
213,"0","","105","清水西の東","","","","","81",0,1,0,0,1
214,"0","","105","清水西の東","","","","","82",1,1,0,0,2
215,"0","","105","清水西の東","","","","","84",0,1,0,0,1
216,"0","","105","清水西の東","","","","","86",1,2,0,0,3
217,"0","","105","清水西の東","","","","","88",0,4,0,0,4
218,"0","","105","清水西の東","","","","","90",0,1,0,0,1
219,"0","","105","清水西の東","","","","","91",0,2,0,0,2
220,"0","","105","清水西の東","","","","","94",0,1,0,0,1
221,"0","","106","清水西の西","","","","","2",1,0,0,0,1
222,"0","","106","清水西の西","","","","","9",0,1,0,0,1
223,"0","","106","清水西の西","","","","","13",1,0,0,0,1
224,"0","","106","清水西の西","","","","","15",0,1,0,0,1
225,"0","","106","清水西の西","","","","","17",1,0,0,0,1
226,"0","","106","清水西の西","","","","","18",1,1,0,0,2
227,"0","","106","清水西の西","","","","","19",2,1,0,0,3
228,"0","","106","清水西の西","","","","","20",0,1,0,0,1
229,"0","","106","清水西の西","","","","","21",1,0,0,0,1
230,"0","","106","清水西の西","","","","","22",1,0,0,0,1
231,"0","","106","清水西の西","","","","","23",1,0,0,0,1
232,"0","","106","清水西の西","","","","","25",1,1,0,0,2
233,"0","","106","清水西の西","","","","","26",1,0,0,0,1
234,"0","","106","清水西の西","","","","","27",1,0,0,0,1
235,"0","","106","清水西の西","","","","","29",1,0,0,0,1
236,"0","","106","清水西の西","","","","","30",0,1,0,0,1
237,"0","","106","清水西の西","","","","","31",1,0,0,0,1
238,"0","","106","清水西の西","","","","","34",0,1,0,0,1
239,"0","","106","清水西の西","","","","","42",0,1,0,0,1
240,"0","","106","清水西の西","","","","","44",0,1,0,0,1
241,"0","","106","清水西の西","","","","","46",1,0,0,0,1
242,"0","","106","清水西の西","","","","","47",1,0,0,0,1
243,"0","","106","清水西の西","","","","","48",1,2,0,0,3
244,"0","","106","清水西の西","","","","","49",0,1,0,0,1
245,"0","","106","清水西の西","","","","","50",1,1,0,0,2
246,"0","","106","清水西の西","","","","","51",3,0,0,0,3
247,"0","","106","清水西の西","","","","","52",0,1,0,0,1
248,"0","","106","清水西の西","","","","","53",0,2,0,0,2
249,"0","","106","清水西の西","","","","","54",0,1,0,0,1
250,"0","","106","清水西の西","","","","","55",1,0,0,0,1
251,"0","","106","清水西の西","","","","","56",0,1,0,0,1
252,"0","","106","清水西の西","","","","","57",1,0,0,0,1
253,"0","","106","清水西の西","","","","","59",3,1,0,0,4
254,"0","","106","清水西の西","","","","","60",0,1,0,0,1
255,"0","","106","清水西の西","","","","","63",2,1,0,0,3
256,"0","","106","清水西の西","","","","","64",1,0,0,0,1
257,"0","","106","清水西の西","","","","","68",0,1,0,0,1
258,"0","","106","清水西の西","","","","","73",0,1,0,0,1
259,"0","","106","清水西の西","","","","","74",0,1,0,0,1
260,"0","","106","清水西の西","","","","","76",0,1,0,0,1
261,"0","","106","清水西の西","","","","","77",1,1,0,0,2
262,"0","","106","清水西の西","","","","","78",1,0,0,0,1
263,"0","","106","清水西の西","","","","","79",1,1,0,0,2
264,"0","","106","清水西の西","","","","","80",1,0,0,0,1
265,"0","","106","清水西の西","","","","","81",0,2,0,0,2
266,"0","","106","清水西の西","","","","","82",1,1,0,0,2
267,"0","","106","清水西の西","","","","","83",1,0,0,0,1
268,"0","","106","清水西の西","","","","","85",1,1,0,0,2
269,"0","","106","清水西の西","","","","","87",1,0,0,0,1
270,"0","","106","清水西の西","","","","","88",2,0,0,0,2
271,"0","","106","清水西の西","","","","","89",0,1,0,0,1
272,"0","","107","清水上野","","","","","5",0,1,0,0,1
273,"0","","107","清水上野","","","","","6",1,0,0,0,1
274,"0","","107","清水上野","","","","","7",0,1,0,0,1
275,"0","","107","清水上野","","","","","8",1,1,0,0,2
276,"0","","107","清水上野","","","","","10",0,1,0,0,1
277,"0","","107","清水上野","","","","","11",2,1,0,0,3
278,"0","","107","清水上野","","","","","13",1,1,0,0,2
279,"0","","107","清水上野","","","","","14",1,0,0,0,1
280,"0","","107","清水上野","","","","","15",1,0,0,0,1
281,"0","","107","清水上野","","","","","16",1,0,0,0,1
282,"0","","107","清水上野","","","","","17",1,0,0,0,1
283,"0","","107","清水上野","","","","","25",0,1,0,0,1
284,"0","","107","清水上野","","","","","29",1,0,0,0,1
285,"0","","107","清水上野","","","","","33",0,1,0,0,1
286,"0","","107","清水上野","","","","","34",0,1,0,0,1
287,"0","","107","清水上野","","","","","37",3,0,0,0,3
288,"0","","107","清水上野","","","","","38",1,2,0,0,3
289,"0","","107","清水上野","","","","","39",1,1,0,0,2
290,"0","","107","清水上野","","","","","40",1,0,0,0,1
291,"0","","107","清水上野","","","","","41",2,2,0,0,4
292,"0","","107","清水上野","","","","","47",0,1,0,0,1
293,"0","","107","清水上野","","","","","53",0,1,0,0,1
294,"0","","107","清水上野","","","","","59",2,1,0,0,3
295,"0","","107","清水上野","","","","","60",1,1,0,0,2
296,"0","","107","清水上野","","","","","61",0,1,0,0,1
297,"0","","107","清水上野","","","","","62",1,2,0,0,3
298,"0","","107","清水上野","","","","","63",1,3,0,0,4
299,"0","","107","清水上野","","","","","64",0,1,0,0,1
300,"0","","107","清水上野","","","","","65",1,1,0,0,2
301,"0","","107","清水上野","","","","","66",4,0,0,0,4
302,"0","","107","清水上野","","","","","68",1,1,0,0,2
303,"0","","107","清水上野","","","","","69",1,0,0,0,1
304,"0","","107","清水上野","","","","","71",1,0,0,0,1
305,"0","","107","清水上野","","","","","74",1,0,0,0,1
306,"0","","107","清水上野","","","","","76",0,1,0,0,1
307,"0","","107","清水上野","","","","","77",0,1,0,0,1
308,"0","","107","清水上野","","","","","80",0,1,0,0,1
309,"0","","107","清水上野","","","","","85",0,1,0,0,1
310,"0","","107","清水上野","","","","","87",0,1,0,0,1
311,"0","","107","清水上野","","","","","88",1,2,0,0,3
312,"0","","107","清水上野","","","","","90",1,1,0,0,2
313,"0","","107","清水上野","","","","","92",1,0,0,0,1
314,"0","","111","加茂野宮里東","","","","","1",1,0,0,0,1
315,"0","","111","加茂野宮里東","","","","","6",0,1,0,0,1
316,"0","","111","加茂野宮里東","","","","","8",0,1,0,0,1
317,"0","","111","加茂野宮里東","","","","","12",0,1,0,0,1
318,"0","","111","加茂野宮里東","","","","","19",1,0,0,0,1
319,"0","","111","加茂野宮里東","","","","","20",0,1,0,0,1
320,"0","","111","加茂野宮里東","","","","","22",2,0,0,0,2
321,"0","","111","加茂野宮里東","","","","","24",0,1,0,0,1
322,"0","","111","加茂野宮里東","","","","","31",0,2,0,0,2
323,"0","","111","加茂野宮里東","","","","","33",1,0,0,0,1
324,"0","","111","加茂野宮里東","","","","","34",0,2,0,0,2
325,"0","","111","加茂野宮里東","","","","","36",1,0,0,0,1
326,"0","","111","加茂野宮里東","","","","","40",1,0,0,0,1
327,"0","","111","加茂野宮里東","","","","","44",0,1,0,0,1
328,"0","","111","加茂野宮里東","","","","","47",1,0,0,0,1
329,"0","","111","加茂野宮里東","","","","","48",1,1,0,0,2
330,"0","","111","加茂野宮里東","","","","","50",0,1,0,0,1
331,"0","","111","加茂野宮里東","","","","","51",1,0,0,0,1
332,"0","","111","加茂野宮里東","","","","","54",2,0,0,0,2
333,"0","","111","加茂野宮里東","","","","","55",1,0,0,0,1
334,"0","","111","加茂野宮里東","","","","","56",0,1,0,0,1
335,"0","","111","加茂野宮里東","","","","","57",0,1,0,0,1
336,"0","","111","加茂野宮里東","","","","","61",1,2,0,0,3
337,"0","","111","加茂野宮里東","","","","","63",2,0,0,0,2
338,"0","","111","加茂野宮里東","","","","","64",1,1,0,0,2
339,"0","","111","加茂野宮里東","","","","","65",0,1,0,0,1
340,"0","","111","加茂野宮里東","","","","","67",1,2,0,0,3
341,"0","","111","加茂野宮里東","","","","","68",1,1,0,0,2
342,"0","","111","加茂野宮里東","","","","","69",0,1,0,0,1
343,"0","","111","加茂野宮里東","","","","","70",1,0,0,0,1
344,"0","","111","加茂野宮里東","","","","","72",0,1,0,0,1
345,"0","","111","加茂野宮里東","","","","","74",1,1,0,0,2
346,"0","","111","加茂野宮里東","","","","","76",0,2,0,0,2
347,"0","","111","加茂野宮里東","","","","","77",2,0,0,0,2
348,"0","","111","加茂野宮里東","","","","","81",0,1,0,0,1
349,"0","","111","加茂野宮里東","","","","","82",1,0,0,0,1
350,"0","","111","加茂野宮里東","","","","","84",0,1,0,0,1
351,"0","","111","加茂野宮里東","","","","","87",1,2,0,0,3
352,"0","","111","加茂野宮里東","","","","","88",0,2,0,0,2
353,"0","","111","加茂野宮里東","","","","","93",0,1,0,0,1
354,"0","","113","加茂野宮里西","","","","","4",1,0,0,0,1
355,"0","","113","加茂野宮里西","","","","","9",2,0,0,0,2
356,"0","","113","加茂野宮里西","","","","","11",0,1,0,0,1
357,"0","","113","加茂野宮里西","","","","","13",1,0,0,0,1
358,"0","","113","加茂野宮里西","","","","","14",1,0,0,0,1
359,"0","","113","加茂野宮里西","","","","","16",1,1,0,0,2
360,"0","","113","加茂野宮里西","","","","","17",0,1,0,0,1
361,"0","","113","加茂野宮里西","","","","","20",1,0,0,0,1
362,"0","","113","加茂野宮里西","","","","","21",1,1,0,0,2
363,"0","","113","加茂野宮里西","","","","","30",1,1,0,0,2
364,"0","","113","加茂野宮里西","","","","","35",1,0,0,0,1
365,"0","","113","加茂野宮里西","","","","","36",1,0,0,0,1
366,"0","","113","加茂野宮里西","","","","","39",0,1,0,0,1
367,"0","","113","加茂野宮里西","","","","","40",1,1,0,0,2
368,"0","","113","加茂野宮里西","","","","","42",2,0,0,0,2
369,"0","","113","加茂野宮里西","","","","","43",1,0,0,0,1
370,"0","","113","加茂野宮里西","","","","","45",0,1,0,0,1
371,"0","","113","加茂野宮里西","","","","","47",1,1,0,0,2
372,"0","","113","加茂野宮里西","","","","","49",0,1,0,0,1
373,"0","","113","加茂野宮里西","","","","","50",0,1,0,0,1
374,"0","","113","加茂野宮里西","","","","","51",2,2,0,0,4
375,"0","","113","加茂野宮里西","","","","","52",1,0,0,0,1
376,"0","","113","加茂野宮里西","","","","","58",1,0,0,0,1
377,"0","","113","加茂野宮里西","","","","","59",0,2,0,0,2
378,"0","","113","加茂野宮里西","","","","","60",1,0,0,0,1
379,"0","","113","加茂野宮里西","","","","","61",2,0,0,0,2
380,"0","","113","加茂野宮里西","","","","","62",0,1,0,0,1
381,"0","","113","加茂野宮里西","","","","","63",2,1,0,0,3
382,"0","","113","加茂野宮里西","","","","","64",0,1,0,0,1
383,"0","","113","加茂野宮里西","","","","","66",1,0,0,0,1
384,"0","","113","加茂野宮里西","","","","","67",0,1,0,0,1
385,"0","","113","加茂野宮里西","","","","","68",1,1,0,0,2
386,"0","","113","加茂野宮里西","","","","","69",1,0,0,0,1
387,"0","","113","加茂野宮里西","","","","","70",0,1,0,0,1
388,"0","","113","加茂野宮里西","","","","","71",2,0,0,0,2
389,"0","","113","加茂野宮里西","","","","","75",1,1,0,0,2
390,"0","","113","加茂野宮里西","","","","","76",1,2,0,0,3
391,"0","","113","加茂野宮里西","","","","","79",0,2,0,0,2
392,"0","","113","加茂野宮里西","","","","","80",2,1,0,0,3
393,"0","","113","加茂野宮里西","","","","","81",0,2,0,0,2
394,"0","","113","加茂野宮里西","","","","","83",1,1,0,0,2
395,"0","","113","加茂野宮里西","","","","","84",1,1,0,0,2
396,"0","","113","加茂野宮里西","","","","","86",1,0,0,0,1
397,"0","","113","加茂野宮里西","","","","","87",1,1,0,0,2
398,"0","","113","加茂野宮里西","","","","","90",0,1,0,0,1
399,"0","","113","加茂野宮里西","","","","","91",0,1,0,0,1
400,"0","","113","加茂野宮里西","","","","","92",0,1,0,0,1
401,"0","","114","加茂野宮東王地","","","","","0",1,0,0,0,1
402,"0","","114","加茂野宮東王地","","","","","1",0,1,0,0,1
403,"0","","114","加茂野宮東王地","","","","","2",0,1,0,0,1
404,"0","","114","加茂野宮東王地","","","","","3",0,2,0,0,2
405,"0","","114","加茂野宮東王地","","","","","4",1,1,0,0,2
406,"0","","114","加茂野宮東王地","","","","","5",1,0,0,0,1
407,"0","","114","加茂野宮東王地","","","","","6",2,1,0,0,3
408,"0","","114","加茂野宮東王地","","","","","8",1,2,0,0,3
409,"0","","114","加茂野宮東王地","","","","","9",0,3,0,0,3
410,"0","","114","加茂野宮東王地","","","","","10",2,1,0,0,3
411,"0","","114","加茂野宮東王地","","","","","12",2,1,0,0,3
412,"0","","114","加茂野宮東王地","","","","","14",1,4,0,0,5
413,"0","","114","加茂野宮東王地","","","","","15",1,2,0,0,3
414,"0","","114","加茂野宮東王地","","","","","16",1,0,0,0,1
415,"0","","114","加茂野宮東王地","","","","","17",2,1,0,0,3
416,"0","","114","加茂野宮東王地","","","","","18",0,2,0,0,2
417,"0","","114","加茂野宮東王地","","","","","19",0,1,0,0,1
418,"0","","114","加茂野宮東王地","","","","","20",1,0,0,0,1
419,"0","","114","加茂野宮東王地","","","","","21",1,0,0,0,1
420,"0","","114","加茂野宮東王地","","","","","22",0,4,0,0,4
421,"0","","114","加茂野宮東王地","","","","","24",0,2,0,0,2
422,"0","","114","加茂野宮東王地","","","","","25",0,1,0,0,1
423,"0","","114","加茂野宮東王地","","","","","27",0,1,0,0,1
424,"0","","114","加茂野宮東王地","","","","","30",1,0,0,0,1
425,"0","","114","加茂野宮東王地","","","","","31",0,1,0,0,1
426,"0","","114","加茂野宮東王地","","","","","32",2,1,0,0,3
427,"0","","114","加茂野宮東王地","","","","","33",1,0,0,0,1
428,"0","","114","加茂野宮東王地","","","","","34",0,1,0,0,1
429,"0","","114","加茂野宮東王地","","","","","35",0,1,0,0,1
430,"0","","114","加茂野宮東王地","","","","","37",2,0,0,0,2
431,"0","","114","加茂野宮東王地","","","","","38",1,2,0,0,3
432,"0","","114","加茂野宮東王地","","","","","39",1,3,0,0,4
433,"0","","114","加茂野宮東王地","","","","","40",0,1,0,0,1
434,"0","","114","加茂野宮東王地","","","","","41",2,5,0,0,7
435,"0","","114","加茂野宮東王地","","","","","42",2,1,0,0,3
436,"0","","114","加茂野宮東王地","","","","","43",0,3,0,0,3
437,"0","","114","加茂野宮東王地","","","","","44",1,2,0,0,3
438,"0","","114","加茂野宮東王地","","","","","45",2,0,0,0,2
439,"0","","114","加茂野宮東王地","","","","","46",1,0,0,0,1
440,"0","","114","加茂野宮東王地","","","","","47",2,1,0,0,3
441,"0","","114","加茂野宮東王地","","","","","48",0,4,0,0,4
442,"0","","114","加茂野宮東王地","","","","","49",0,3,0,0,3
443,"0","","114","加茂野宮東王地","","","","","50",1,0,0,0,1
444,"0","","114","加茂野宮東王地","","","","","51",0,2,0,0,2
445,"0","","114","加茂野宮東王地","","","","","52",1,2,0,0,3
446,"0","","114","加茂野宮東王地","","","","","53",2,2,0,0,4
447,"0","","114","加茂野宮東王地","","","","","54",0,1,0,0,1
448,"0","","114","加茂野宮東王地","","","","","55",2,0,0,0,2
449,"0","","114","加茂野宮東王地","","","","","56",1,1,0,0,2
450,"0","","114","加茂野宮東王地","","","","","57",2,3,0,0,5
451,"0","","114","加茂野宮東王地","","","","","58",0,1,0,0,1
452,"0","","114","加茂野宮東王地","","","","","59",2,0,0,0,2
