﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","世帯数－日本人","世帯数－外国人","世帯数－複数","世帯数－計","人口数－男－日本人","人口数－男－外国人","人口数－男－計","人口数－女－日本人","人口数－女－外国人","人口数－女－計","人口数－計－日本人","人口数－計－外国人","人口数－計－計"
1,0,"",101,"清水南","0","","0","",19,0,0,19,18,0,18,24,0,24,42,0,42
2,0,"",102,"清水中","0","","0","",33,0,0,33,41,0,41,47,0,47,88,0,88
3,0,"",103,"清水北","0","","0","",30,13,0,43,32,0,32,34,13,47,66,13,79
4,0,"",104,"清水ふるさと団地","0","","0","",28,0,0,28,48,0,48,48,0,48,96,0,96
5,0,"",105,"清水西の東","0","","0","",33,0,1,34,38,0,38,47,1,48,85,1,86
6,0,"",106,"清水西の西","0","","0","",21,0,0,21,37,0,37,33,0,33,70,0,70
7,0,"",107,"清水上野","0","","0","",32,0,0,32,36,0,36,37,0,37,73,0,73
8,0,"",111,"加茂野宮里東","0","","0","",26,0,0,26,24,0,24,32,0,32,56,0,56
9,0,"",112,"加茂野宮里中","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
10,0,"",113,"加茂野宮里西","0","","0","",31,1,0,32,37,0,37,34,1,35,71,1,72
11,0,"",114,"加茂野宮東王地","0","","0","",93,7,1,101,89,0,89,107,8,115,196,8,204
12,0,"",115,"加茂野宮西王地","0","","0","",69,8,0,77,84,8,92,96,0,96,180,8,188
13,0,"",116,"加茂野宮王地団地","0","","0","",18,0,0,18,30,0,30,30,0,30,60,0,60
14,0,"",117,"加茂野宮ふるさと団地","0","","0","",35,0,1,36,55,0,55,47,1,48,102,1,103
15,0,"",121,"勢力東","0","","0","",48,0,0,48,51,0,51,67,0,67,118,0,118
16,0,"",131,"勢力南","0","","0","",37,0,0,37,49,0,49,49,0,49,98,0,98
17,0,"",132,"勢力中","0","","0","",35,0,0,35,49,0,49,56,0,56,105,0,105
18,0,"",133,"勢力西","0","","0","",30,0,0,30,41,0,41,41,0,41,82,0,82
19,0,"",134,"勢力上野","0","","0","",23,0,0,23,30,0,30,34,0,34,64,0,64
20,0,"",141,"芝生門所","0","","0","",37,0,1,38,48,0,48,51,1,52,99,1,100
21,0,"",142,"芝生上東","0","","0","",25,0,0,25,25,0,25,25,0,25,50,0,50
22,0,"",143,"芝生上西","0","","0","",29,0,0,29,33,0,33,42,0,42,75,0,75
23,0,"",144,"芝生中東","0","","0","",62,0,0,62,79,0,79,87,0,87,166,0,166
24,0,"",145,"芝生中西","0","","0","",58,0,1,59,72,1,73,77,0,77,149,1,150
25,0,"",146,"芝生東新町","0","","0","",23,0,0,23,27,0,27,30,0,30,57,0,57
26,0,"",147,"芝生東町","0","","0","",36,0,0,36,31,0,31,42,0,42,73,0,73
27,0,"",148,"芝生本町","0","","0","",27,0,0,27,26,0,26,36,0,36,62,0,62
28,0,"",149,"芝生仲町","0","","0","",24,2,0,26,27,0,27,36,2,38,63,2,65
29,0,"",150,"芝生西本町","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
30,0,"",151,"芝生西町","0","","0","",42,0,0,42,45,0,45,51,0,51,96,0,96
31,0,"",152,"芝生西新町","0","","0","",49,0,1,50,47,0,47,53,1,54,100,1,101
32,0,"",153,"芝生坂ノ上","0","","0","",20,0,0,20,22,0,22,23,0,23,45,0,45
33,0,"",154,"芝生栄町","0","","0","",47,4,2,53,52,2,54,62,4,66,114,6,120
34,0,"",155,"芝生団地北","0","","0","",37,0,0,37,30,0,30,34,0,34,64,0,64
35,0,"",156,"芝生第２北団地","0","","0","",22,0,0,22,32,0,32,31,0,31,63,0,63
36,0,"",157,"芝生団地中","0","","0","",18,0,0,18,17,0,17,18,0,18,35,0,35
37,0,"",158,"芝生団地南","0","","0","",15,0,0,15,9,0,9,11,0,11,20,0,20
38,0,"",159,"芝生団地東","0","","0","",21,0,0,21,27,0,27,21,0,21,48,0,48
39,0,"",160,"芝生若芝台","0","","0","",18,0,0,18,27,0,27,28,0,28,55,0,55
40,0,"",161,"東川原東","0","","0","",32,0,0,32,38,0,38,47,0,47,85,0,85
41,0,"",162,"東川原北東","0","","0","",31,0,0,31,31,0,31,34,0,34,65,0,65
42,0,"",163,"東川原西","0","","0","",49,0,0,49,45,0,45,54,0,54,99,0,99
43,0,"",164,"東川原北西","0","","0","",40,0,0,40,45,0,45,48,0,48,93,0,93
44,0,"",165,"太刀野谷東","0","","0","",22,0,0,22,28,0,28,31,0,31,59,0,59
45,0,"",166,"太刀野団地","0","","0","",6,0,0,6,9,0,9,10,0,10,19,0,19
46,0,"",167,"太刀野中条","0","","0","",35,0,0,35,29,0,29,38,0,38,67,0,67
47,0,"",168,"太刀野西の久保","0","","0","",41,0,1,42,50,1,51,57,1,58,107,2,109
48,0,"",169,"太刀野原","0","","0","",30,0,1,31,41,0,41,44,1,45,85,1,86
49,0,"",171,"花園団地","0","","0","",12,0,0,12,21,0,21,20,0,20,41,0,41
50,0,"",172,"花園新町","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
51,0,"",173,"花園中","0","","0","",26,0,0,26,37,0,37,39,0,39,76,0,76
52,0,"",174,"花園上","0","","0","",30,0,0,30,44,0,44,42,0,42,86,0,86
53,0,"",175,"花園上新町","0","","0","",35,2,0,37,40,2,42,47,0,47,87,2,89
54,0,"",176,"花園下新町","0","","0","",56,0,0,56,61,0,61,72,0,72,133,0,133
55,0,"",177,"大屋敷","0","","0","",5,0,0,5,6,0,6,6,0,6,12,0,12
