﻿"No","区分","人口-男-日本人","人口-男-外国人","人口-男-計","人口-女-日本人","人口-女-外国人","人口-女-計","人口-総数-日本人","人口-総数-外国人","人口-総数-計","世帯数"
1,"社会増－転入(県内)",2,0,2,3,0,3,5,0,5,1
2,"社会増－転入(県外)",15,4,19,5,0,5,20,4,24,13
3,"社会増－転入(国外)",0,0,0,0,9,9,0,9,9,9
4,"社会減－転出(県内)",10,0,10,10,0,10,20,0,20,6
5,"社会減－転出(県外)",11,0,11,10,0,10,21,0,21,12
6,"社会減－転出(国外)",0,0,0,0,0,0,0,0,0,0
7,"自然増－出生",4,0,4,2,0,2,6,0,6,0
8,"自然減－死亡",25,0,25,46,0,46,71,0,71,30
9,"その他増－職権記載等",0,0,0,0,0,0,0,0,0,0
10,"その他増－帰化・国籍取得(記載)",0,0,0,0,0,0,0,0,0,0
11,"その他増－国籍喪失(記載)",0,0,0,0,0,0,0,0,0,0
12,"その他増－在留資格取得",0,0,0,0,0,0,0,0,0,0
13,"その他増－転出取消・回復",1,0,1,0,0,0,1,0,1,1
14,"その他減－職権消除等",0,0,0,0,1,1,0,1,1,1
15,"その他増－帰化・国籍取得(消除)",0,0,0,0,0,0,0,0,0,0
16,"その他増－国籍喪失(消除)",0,0,0,0,0,0,0,0,0,0
17,"その他減－失踪宣告",0,0,0,0,0,0,0,0,0,0
18,"その他増減－転居・世帯異動",0,0,0,0,0,0,0,0,0,5
19,"前回合計",12598,55,12653,14159,133,14292,26757,188,26945,12885
20,"月間増減数",-24,4,-20,-56,8,-48,-80,12,-68,-20
21,"今回合計",12574,59,12633,14103,141,14244,26677,200,26877,12865
