﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
1,"0","","101","清水南","","","","","13",1,1,0,0,2
2,"0","","101","清水南","","","","","15",0,1,0,0,1
3,"0","","101","清水南","","","","","27",0,1,0,0,1
4,"0","","101","清水南","","","","","32",1,0,0,0,1
5,"0","","101","清水南","","","","","35",2,0,0,0,2
6,"0","","101","清水南","","","","","36",0,1,0,0,1
7,"0","","101","清水南","","","","","39",0,1,0,0,1
8,"0","","101","清水南","","","","","47",1,2,0,0,3
9,"0","","101","清水南","","","","","48",1,0,0,0,1
10,"0","","101","清水南","","","","","58",0,1,0,0,1
11,"0","","101","清水南","","","","","60",1,3,0,0,4
12,"0","","101","清水南","","","","","64",1,0,0,0,1
13,"0","","101","清水南","","","","","66",0,2,0,0,2
14,"0","","101","清水南","","","","","67",1,2,0,0,3
15,"0","","101","清水南","","","","","68",1,1,0,0,2
16,"0","","101","清水南","","","","","70",2,0,0,0,2
17,"0","","101","清水南","","","","","73",1,0,0,0,1
18,"0","","101","清水南","","","","","74",2,1,0,0,3
19,"0","","101","清水南","","","","","76",1,2,0,0,3
20,"0","","101","清水南","","","","","77",0,1,0,0,1
21,"0","","101","清水南","","","","","80",1,0,0,0,1
22,"0","","101","清水南","","","","","84",0,1,0,0,1
23,"0","","101","清水南","","","","","86",0,1,0,0,1
24,"0","","101","清水南","","","","","89",0,1,0,0,1
25,"0","","101","清水南","","","","","91",1,0,0,0,1
26,"0","","102","清水中","","","","","8",0,1,0,0,1
27,"0","","102","清水中","","","","","10",0,1,0,0,1
28,"0","","102","清水中","","","","","12",0,1,0,0,1
29,"0","","102","清水中","","","","","14",1,0,0,0,1
30,"0","","102","清水中","","","","","16",1,1,0,0,2
31,"0","","102","清水中","","","","","18",1,1,0,0,2
32,"0","","102","清水中","","","","","21",0,1,0,0,1
33,"0","","102","清水中","","","","","22",0,1,0,0,1
34,"0","","102","清水中","","","","","23",1,0,0,0,1
35,"0","","102","清水中","","","","","24",0,1,0,0,1
36,"0","","102","清水中","","","","","29",1,0,0,0,1
37,"0","","102","清水中","","","","","38",1,0,0,0,1
38,"0","","102","清水中","","","","","39",5,1,0,0,6
39,"0","","102","清水中","","","","","43",1,1,0,0,2
40,"0","","102","清水中","","","","","45",0,1,0,0,1
41,"0","","102","清水中","","","","","47",0,1,0,0,1
42,"0","","102","清水中","","","","","48",1,1,0,0,2
43,"0","","102","清水中","","","","","49",0,1,0,0,1
44,"0","","102","清水中","","","","","50",3,1,0,0,4
45,"0","","102","清水中","","","","","51",0,1,0,0,1
46,"0","","102","清水中","","","","","52",1,0,0,0,1
47,"0","","102","清水中","","","","","53",1,3,0,0,4
48,"0","","102","清水中","","","","","54",1,0,0,0,1
49,"0","","102","清水中","","","","","55",0,1,0,0,1
50,"0","","102","清水中","","","","","56",1,0,0,0,1
51,"0","","102","清水中","","","","","59",1,0,0,0,1
52,"0","","102","清水中","","","","","60",1,0,0,0,1
53,"0","","102","清水中","","","","","64",0,1,0,0,1
54,"0","","102","清水中","","","","","65",2,3,0,0,5
55,"0","","102","清水中","","","","","68",2,2,0,0,4
56,"0","","102","清水中","","","","","69",1,0,0,0,1
57,"0","","102","清水中","","","","","70",0,1,0,0,1
58,"0","","102","清水中","","","","","71",1,1,0,0,2
59,"0","","102","清水中","","","","","72",1,0,0,0,1
60,"0","","102","清水中","","","","","73",2,0,0,0,2
61,"0","","102","清水中","","","","","74",1,3,0,0,4
62,"0","","102","清水中","","","","","75",2,0,0,0,2
