﻿"No","区分","人口-男-日本人","人口-男-外国人","人口-男-計","人口-女-日本人","人口-女-外国人","人口-女-計","人口-総数-日本人","人口-総数-外国人","人口-総数-計","世帯数"
1,"社会増－転入(県内)",4,0,4,4,0,4,8,0,8,5
2,"社会増－転入(県外)",10,5,15,8,2,10,18,7,25,11
3,"社会増－転入(国外)",0,0,0,0,0,0,0,0,0,0
4,"社会減－転出(県内)",7,0,7,6,1,7,13,1,14,6
5,"社会減－転出(県外)",11,2,13,11,0,11,22,2,24,9
6,"社会減－転出(国外)",0,5,5,0,3,3,0,8,8,8
7,"自然増－出生",5,0,5,4,0,4,9,0,9,0
8,"自然減－死亡",16,0,16,22,0,22,38,0,38,17
9,"その他増－職権記載等",0,0,0,0,0,0,0,0,0,0
10,"その他増－帰化・国籍取得(記載)",0,0,0,0,0,0,0,0,0,0
11,"その他増－国籍喪失(記載)",0,0,0,0,0,0,0,0,0,0
12,"その他増－在留資格取得",0,0,0,0,0,0,0,0,0,0
13,"その他増－転出取消・回復",0,2,2,0,0,0,0,2,2,2
14,"その他減－職権消除等",0,0,0,0,1,1,0,1,1,0
15,"その他増－帰化・国籍取得(消除)",0,0,0,0,0,0,0,0,0,0
16,"その他増－国籍喪失(消除)",0,0,0,0,0,0,0,0,0,0
17,"その他減－失踪宣告",1,0,1,0,0,0,1,0,1,1
18,"その他増減－転居・世帯異動",0,0,0,0,0,0,0,0,0,12
19,"前回合計",12982,51,13033,14616,152,14768,27598,203,27801,13137
20,"月間増減数",-16,0,-16,-23,-3,-26,-39,-3,-42,-11
21,"今回合計",12966,51,13017,14593,149,14742,27559,200,27759,13126
