﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","世帯数－日本人","世帯数－外国人","世帯数－複数","世帯数－計","人口数－男－日本人","人口数－男－外国人","人口数－男－計","人口数－女－日本人","人口数－女－外国人","人口数－女－計","人口数－計－日本人","人口数－計－外国人","人口数－計－計"
1,0,"",101,"清水南","0","","0","",19,0,0,19,17,0,17,23,0,23,40,0,40
2,0,"",102,"清水中","0","","0","",32,0,0,32,40,0,40,46,0,46,86,0,86
3,0,"",103,"清水北","0","","0","",29,13,0,42,32,0,32,32,13,45,64,13,77
4,0,"",104,"清水ふるさと団地","0","","0","",29,0,0,29,44,0,44,43,0,43,87,0,87
5,0,"",105,"清水西の東","0","","0","",33,0,1,34,37,0,37,46,1,47,83,1,84
6,0,"",106,"清水西の西","0","","0","",22,0,0,22,39,0,39,33,0,33,72,0,72
7,0,"",107,"清水上野","0","","0","",29,0,0,29,34,0,34,35,0,35,69,0,69
8,0,"",111,"加茂野宮里東","0","","0","",26,0,0,26,25,0,25,33,0,33,58,0,58
9,0,"",112,"加茂野宮里中","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
10,0,"",113,"加茂野宮里西","0","","0","",32,1,0,33,38,0,38,34,1,35,72,1,73
11,0,"",114,"加茂野宮東王地","0","","0","",95,9,1,105,88,0,88,108,10,118,196,10,206
12,0,"",115,"加茂野宮西王地","0","","0","",68,9,0,77,84,9,93,91,0,91,175,9,184
13,0,"",116,"加茂野宮王地団地","0","","0","",17,0,0,17,31,0,31,29,0,29,60,0,60
14,0,"",117,"加茂野宮ふるさと団地","0","","0","",35,0,1,36,52,0,52,46,1,47,98,1,99
15,0,"",121,"勢力東","0","","0","",50,0,0,50,51,0,51,70,0,70,121,0,121
16,0,"",131,"勢力南","0","","0","",40,0,0,40,51,0,51,47,0,47,98,0,98
17,0,"",132,"勢力中","0","","0","",36,0,0,36,50,0,50,55,0,55,105,0,105
18,0,"",133,"勢力西","0","","0","",31,0,0,31,41,0,41,40,0,40,81,0,81
19,0,"",134,"勢力上野","0","","0","",24,0,0,24,31,0,31,35,0,35,66,0,66
20,0,"",141,"芝生門所","0","","0","",37,0,1,38,45,0,45,50,1,51,95,1,96
21,0,"",142,"芝生上東","0","","0","",27,0,0,27,25,0,25,26,0,26,51,0,51
22,0,"",143,"芝生上西","0","","0","",30,0,0,30,35,0,35,39,0,39,74,0,74
23,0,"",144,"芝生中東","0","","0","",62,0,0,62,76,0,76,86,0,86,162,0,162
24,0,"",145,"芝生中西","0","","0","",63,0,1,64,72,1,73,79,0,79,151,1,152
25,0,"",146,"芝生東新町","0","","0","",21,0,0,21,21,0,21,27,0,27,48,0,48
26,0,"",147,"芝生東町","0","","0","",39,0,0,39,32,0,32,46,0,46,78,0,78
27,0,"",148,"芝生本町","0","","0","",23,0,0,23,22,0,22,30,0,30,52,0,52
28,0,"",149,"芝生仲町","0","","0","",23,0,0,23,27,0,27,37,0,37,64,0,64
29,0,"",150,"芝生西本町","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
30,0,"",151,"芝生西町","0","","0","",44,0,0,44,51,0,51,54,0,54,105,0,105
31,0,"",152,"芝生西新町","0","","0","",50,0,1,51,46,0,46,56,1,57,102,1,103
32,0,"",153,"芝生坂ノ上","0","","0","",20,0,0,20,22,0,22,24,0,24,46,0,46
33,0,"",154,"芝生栄町","0","","0","",51,4,2,57,57,2,59,62,4,66,119,6,125
34,0,"",155,"芝生団地北","0","","0","",32,0,0,32,27,0,27,32,0,32,59,0,59
35,0,"",156,"芝生第２北団地","0","","0","",20,0,0,20,26,0,26,26,0,26,52,0,52
36,0,"",157,"芝生団地中","0","","0","",21,0,0,21,16,0,16,22,0,22,38,0,38
37,0,"",158,"芝生団地南","0","","0","",9,0,0,9,7,0,7,5,0,5,12,0,12
38,0,"",159,"芝生団地東","0","","0","",22,0,0,22,26,0,26,21,0,21,47,0,47
39,0,"",160,"芝生若芝台","0","","0","",16,0,0,16,26,0,26,23,0,23,49,0,49
40,0,"",161,"東川原東","0","","0","",30,0,0,30,35,0,35,41,0,41,76,0,76
41,0,"",162,"東川原北東","0","","0","",31,0,0,31,31,0,31,35,0,35,66,0,66
42,0,"",163,"東川原西","0","","0","",50,1,0,51,45,0,45,57,1,58,102,1,103
43,0,"",164,"東川原北西","0","","0","",37,0,0,37,43,0,43,47,0,47,90,0,90
44,0,"",165,"太刀野谷東","0","","0","",23,0,0,23,26,0,26,32,0,32,58,0,58
45,0,"",166,"太刀野団地","0","","0","",6,0,0,6,9,0,9,10,0,10,19,0,19
46,0,"",167,"太刀野中条","0","","0","",37,0,0,37,29,0,29,38,0,38,67,0,67
47,0,"",168,"太刀野西の久保","0","","0","",41,0,1,42,47,1,48,52,1,53,99,2,101
48,0,"",169,"太刀野原","0","","0","",30,0,1,31,41,0,41,42,1,43,83,1,84
49,0,"",171,"花園団地","0","","0","",11,0,0,11,20,0,20,19,0,19,39,0,39
50,0,"",172,"花園新町","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
51,0,"",173,"花園中","0","","0","",26,0,0,26,33,0,33,35,0,35,68,0,68
52,0,"",174,"花園上","0","","0","",28,0,0,28,40,0,40,41,0,41,81,0,81
53,0,"",175,"花園上新町","0","","0","",35,0,0,35,41,0,41,48,0,48,89,0,89
54,0,"",176,"花園下新町","0","","0","",53,0,0,53,55,0,55,67,0,67,122,0,122
55,0,"",177,"大屋敷","0","","0","",5,0,0,5,6,0,6,3,0,3,9,0,9
56,0,"",178,"滝奥","0","","0","",10,0,0,10,9,0,9,9,0,9,18,0,18
57,0,"",179,"東谷","0","","0","",17,0,0,17,18,0,18,14,0,14,32,0,32
58,0,"",180,"中屋西","0","","0","",20,0,0,20,20,0,20,20,0,20,40,0,40
59,0,"",181,"中屋東","0","","0","",17,0,1,18,16,0,16,17,1,18,33,1,34
60,0,"",182,"栗林","0","","0","",2,0,0,2,2,0,2,0,0,0,2,0,2
61,0,"",183,"太刀野山大平","0","","0","",4,0,0,4,4,0,4,2,0,2,6,0,6
62,0,"",184,"藤黒","0","","0","",6,0,0,6,5,0,5,5,0,5,10,0,10
63,0,"",185,"川又西","0","","0","",19,4,0,23,14,0,14,22,4,26,36,4,40
64,0,"",186,"川又東","0","","0","",22,3,0,25,15,3,18,20,0,20,35,3,38
65,0,"",187,"田野々","0","","0","",19,0,0,19,13,0,13,13,0,13,26,0,26
66,0,"",188,"土釜","0","","0","",4,0,0,4,4,0,4,3,0,3,7,0,7
67,0,"",189,"馬瓶","0","","0","",7,0,0,7,4,0,4,4,0,4,8,0,8
68,0,"",190,"井の久保","0","","0","",6,0,0,6,5,0,5,5,0,5,10,0,10
69,0,"",201,"旭町","0","","0","",54,0,0,54,48,0,48,67,0,67,115,0,115
70,0,"",202,"浜東","0","","0","",24,0,0,24,26,0,26,26,0,26,52,0,52
71,0,"",203,"浜西","0","","0","",25,0,0,25,28,0,28,29,0,29,57,0,57
72,0,"",204,"新町","0","","0","",39,1,0,40,40,1,41,47,0,47,87,1,88
73,0,"",205,"仲ノ町","0","","0","",25,0,0,25,28,0,28,33,0,33,61,0,61
74,0,"",206,"井川本町","0","","0","",18,0,0,18,20,0,20,21,0,21,41,0,41
75,0,"",207,"井関","0","","0","",36,0,0,36,32,0,32,53,0,53,85,0,85
76,0,"",208,"向坂","0","","0","",21,0,0,21,17,0,17,31,0,31,48,0,48
77,0,"",209,"西新町東","0","","0","",55,0,0,55,48,0,48,64,0,64,112,0,112
78,0,"",210,"西新町西","0","","0","",96,2,0,98,89,2,91,130,0,130,219,2,221
79,0,"",211,"中村東","0","","0","",38,0,0,38,43,0,43,51,0,51,94,0,94
80,0,"",212,"中村南","0","","0","",53,0,0,53,61,0,61,65,0,65,126,0,126
81,0,"",213,"中村西","0","","0","",47,0,0,47,63,0,63,59,0,59,122,0,122
82,0,"",214,"中村団地","0","","0","",8,0,0,8,7,0,7,9,0,9,16,0,16
83,0,"",215,"中村東団地","0","","0","",6,0,0,6,3,0,3,6,0,6,9,0,9
84,0,"",216,"中村南団地","0","","0","",39,0,1,40,53,0,53,55,1,56,108,1,109
85,0,"",221,"女法寺","0","","0","",77,0,1,78,75,0,75,88,1,89,163,1,164
86,0,"",222,"吉本","0","","0","",34,0,0,34,44,0,44,46,0,46,90,0,90
87,0,"",223,"北内","0","","0","",16,0,1,17,15,0,15,16,1,17,31,1,32
88,0,"",224,"出ノ上","0","","0","",79,3,0,82,110,3,113,105,0,105,215,3,218
89,0,"",225,"森","0","","0","",58,0,1,59,76,0,76,88,1,89,164,1,165
90,0,"",226,"近金","0","","0","",24,0,0,24,27,0,27,28,0,28,55,0,55
91,0,"",227,"長尾","0","","0","",38,0,0,38,43,0,43,54,0,54,97,0,97
92,0,"",228,"相知","0","","0","",58,0,0,58,62,0,62,74,0,74,136,0,136
93,0,"",229,"西井川坊","0","","0","",35,0,0,35,46,0,46,49,0,49,95,0,95
94,0,"",230,"須賀","0","","0","",58,17,0,75,57,0,57,79,17,96,136,17,153
95,0,"",231,"末","0","","0","",21,0,0,21,18,0,18,22,0,22,40,0,40
96,0,"",232,"里川東","0","","0","",1,0,0,1,0,0,0,1,0,1,1,0,1
97,0,"",233,"里川本村","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
98,0,"",234,"里川西","0","","0","",2,0,0,2,2,0,2,1,0,1,3,0,3
99,0,"",236,"吉野川団地","0","","0","",20,0,0,20,22,0,22,24,0,24,46,0,46
100,0,"",237,"須賀２号団地","0","","0","",12,0,0,12,15,0,15,18,0,18,33,0,33
101,0,"",241,"流堂","0","","0","",9,0,0,9,7,0,7,10,0,10,17,0,17
102,0,"",242,"下吹","0","","0","",22,0,0,22,22,0,22,24,0,24,46,0,46
103,0,"",243,"上吹","0","","0","",22,0,0,22,18,0,18,17,0,17,35,0,35
104,0,"",244,"井川正夫","0","","0","",19,0,0,19,9,0,9,19,0,19,28,0,28
105,0,"",245,"大森","0","","0","",8,0,0,8,4,0,4,7,0,7,11,0,11
106,0,"",246,"大久保","0","","0","",8,0,0,8,5,0,5,7,0,7,12,0,12
107,0,"",247,"下久保","0","","0","",16,0,0,16,17,0,17,17,0,17,34,0,34
108,0,"",248,"馬路","0","","0","",17,0,0,17,12,0,12,16,0,16,28,0,28
109,0,"",249,"倉石","0","","0","",14,0,0,14,12,0,12,9,0,9,21,0,21
110,0,"",250,"松舟","0","","0","",10,0,0,10,8,0,8,9,0,9,17,0,17
111,0,"",251,"向","0","","0","",15,0,0,15,13,0,13,13,0,13,26,0,26
112,0,"",252,"井内坊","0","","0","",36,0,0,36,31,0,31,44,0,44,75,0,75
113,0,"",253,"井川中津","0","","0","",42,0,0,42,49,0,49,53,0,53,102,0,102
114,0,"",254,"吉木","0","","0","",30,0,0,30,34,0,34,32,0,32,66,0,66
115,0,"",255,"馬場","0","","0","",17,0,0,17,20,0,20,25,0,25,45,0,45
116,0,"",256,"井川平","0","","0","",14,0,0,14,11,0,11,14,0,14,25,0,25
117,0,"",257,"岩坂","0","","0","",3,0,0,3,2,0,2,2,0,2,4,0,4
118,0,"",258,"冬・桜","0","","0","",11,0,0,11,13,0,13,9,0,9,22,0,22
119,0,"",259,"知行","0","","0","",28,0,0,28,21,0,21,25,0,25,46,0,46
120,0,"",260,"荒倉","0","","0","",6,0,0,6,8,0,8,3,0,3,11,0,11
121,0,"",261,"駒倉","0","","0","",4,0,0,4,4,0,4,3,0,3,7,0,7
122,0,"",262,"下影","0","","0","",16,0,0,16,13,0,13,15,0,15,28,0,28
123,0,"",263,"上野住","0","","0","",14,0,0,14,10,0,10,12,0,12,22,0,22
124,0,"",264,"下野住","0","","0","",10,0,0,10,4,0,4,10,0,10,14,0,14
125,0,"",265,"上西ノ浦","0","","0","",7,0,0,7,5,0,5,3,0,3,8,0,8
126,0,"",266,"下西ノ浦","0","","0","",15,0,0,15,18,0,18,12,0,12,30,0,30
127,0,"",267,"北地","0","","0","",10,0,0,10,9,0,9,11,0,11,20,0,20
128,0,"",268,"色原","0","","0","",16,0,0,16,19,0,19,15,0,15,34,0,34
129,0,"",269,"尾越","0","","0","",7,0,0,7,8,0,8,7,0,7,15,0,15
130,0,"",270,"杉ノ木","0","","0","",27,0,0,27,34,0,34,37,0,37,71,0,71
131,0,"",271,"段地","0","","0","",11,0,0,11,6,0,6,9,0,9,15,0,15
132,0,"",272,"安田","0","","0","",22,0,0,22,24,0,24,23,0,23,47,0,47
133,0,"",273,"三樫尾","0","","0","",5,0,0,5,4,0,4,6,0,6,10,0,10
134,0,"",301,"東部","0","","0","",39,0,0,39,34,0,34,42,0,42,76,0,76
135,0,"",302,"東部第２","0","","0","",40,0,0,40,34,0,34,37,0,37,71,0,71
136,0,"",303,"中部１","0","","0","",67,0,0,67,71,0,71,62,0,62,133,0,133
137,0,"",304,"中部２","0","","0","",72,0,2,74,86,1,87,93,1,94,179,2,181
138,0,"",305,"西部北","0","","0","",85,1,0,86,75,4,79,84,3,87,159,7,166
139,0,"",306,"西部南","0","","0","",110,5,0,115,96,4,100,128,1,129,224,5,229
140,0,"",307,"土用","0","","0","",51,0,0,51,35,0,35,60,0,60,95,0,95
141,0,"",308,"西部第２","0","","0","",43,0,0,43,51,0,51,59,0,59,110,0,110
142,0,"",309,"上ノ段","0","","0","",43,0,0,43,67,0,67,61,0,61,128,0,128
143,0,"",310,"下ノ段","0","","0","",147,0,0,147,115,0,115,96,0,96,211,0,211
144,0,"",311,"池田中津","0","","0","",84,0,1,85,94,0,94,85,1,86,179,1,180
145,0,"",312,"西山浜","0","","0","",36,0,0,36,30,0,30,30,0,30,60,0,60
146,0,"",313,"只安","0","","0","",20,0,0,20,17,0,17,29,0,29,46,0,46
147,0,"",314,"安広","0","","0","",38,0,0,38,42,0,42,49,0,49,91,0,91
148,0,"",315,"洞草","0","","0","",23,0,0,23,22,0,22,23,0,23,45,0,45
149,0,"",316,"入体","0","","0","",13,0,0,13,8,0,8,12,0,12,20,0,20
150,0,"",317,"峰ノ久保","0","","0","",22,0,0,22,21,0,21,19,0,19,40,0,40
151,0,"",318,"木屋床","0","","0","",11,0,0,11,13,0,13,11,0,11,24,0,24
152,0,"",319,"落","0","","0","",14,0,1,15,7,1,8,16,0,16,23,1,24
153,0,"",320,"舟原","0","","0","",7,0,0,7,5,0,5,6,0,6,11,0,11
154,0,"",321,"池田中尾","0","","0","",4,0,0,4,3,0,3,4,0,4,7,0,7
155,0,"",322,"下ノロウチ東","0","","0","",23,0,1,24,17,0,17,21,1,22,38,1,39
156,0,"",323,"下ノロウチ西","0","","0","",18,0,0,18,21,0,21,22,0,22,43,0,43
157,0,"",331,"水木町","0","","0","",21,0,0,21,21,0,21,17,0,17,38,0,38
158,0,"",332,"池田ニュータウン","0","","0","",23,1,0,24,33,0,33,27,1,28,60,1,61
159,0,"",333,"供養地東","0","","0","",89,0,1,90,94,0,94,98,1,99,192,1,193
160,0,"",334,"供養地西","0","","0","",61,2,0,63,62,0,62,72,2,74,134,2,136
161,0,"",335,"町営ヤマダ","0","","0","",6,0,0,6,5,0,5,6,0,6,11,0,11
162,0,"",336,"島東","0","","0","",132,0,2,134,127,0,127,140,2,142,267,2,269
163,0,"",337,"島西","0","","0","",93,0,0,93,87,0,87,94,0,94,181,0,181
164,0,"",338,"島南","0","","0","",72,0,0,72,66,0,66,82,0,82,148,0,148
165,0,"",339,"提宮下","0","","0","",94,0,0,94,126,0,126,120,0,120,246,0,246
166,0,"",341,"新町東","0","","0","",13,0,0,13,10,0,10,11,0,11,21,0,21
167,0,"",342,"新町中","0","","0","",17,0,0,17,9,0,9,18,0,18,27,0,27
168,0,"",343,"新町西","0","","0","",15,0,0,15,15,0,15,23,0,23,38,0,38
169,0,"",344,"南新町中","0","","0","",58,0,0,58,53,0,53,73,0,73,126,0,126
170,0,"",345,"南新町北","0","","0","",34,1,0,35,31,1,32,26,1,27,57,2,59
171,0,"",346,"南新町東","0","","0","",55,1,0,56,51,1,52,56,0,56,107,1,108
172,0,"",347,"南新町西","0","","0","",23,0,0,23,21,0,21,18,0,18,39,0,39
173,0,"",348,"親愛会","0","","0","",32,2,0,34,21,1,22,38,1,39,59,2,61
174,0,"",349,"南新町ハヤシ","0","","0","",20,0,0,20,18,0,18,26,0,26,44,0,44
175,0,"",350,"南新町南","0","","0","",16,0,0,16,15,0,15,24,0,24,39,0,39
176,0,"",351,"南新町上町","0","","0","",11,0,0,11,7,0,7,10,0,10,17,0,17
177,0,"",352,"北新町東","0","","0","",28,0,1,29,23,1,24,30,0,30,53,1,54
178,0,"",353,"北新町西","0","","0","",23,0,1,24,14,0,14,25,1,26,39,1,40
179,0,"",354,"新東町","0","","0","",51,0,2,53,58,0,58,58,2,60,116,2,118
180,0,"",355,"池田東町","0","","0","",38,0,0,38,29,0,29,32,0,32,61,0,61
181,0,"",356,"池田本町","0","","0","",20,0,0,20,18,0,18,29,0,29,47,0,47
182,0,"",357,"中町","0","","0","",20,0,0,20,18,0,18,21,0,21,39,0,39
183,0,"",358,"谷町","0","","0","",27,0,0,27,25,0,25,33,0,33,58,0,58
184,0,"",359,"鍛冶屋町","0","","0","",29,1,0,30,24,0,24,33,1,34,57,1,58
185,0,"",360,"東中通二","0","","0","",19,0,0,19,20,0,20,23,0,23,43,0,43
186,0,"",361,"杉尾通","0","","0","",14,0,0,14,23,0,23,13,0,13,36,0,36
187,0,"",362,"西町東部","0","","0","",19,0,0,19,17,0,17,20,0,20,37,0,37
188,0,"",363,"中通","0","","0","",20,0,0,20,18,0,18,20,0,20,38,0,38
189,0,"",364,"大通昭和","0","","0","",10,0,0,10,6,0,6,12,0,12,18,0,18
190,0,"",365,"庚申町","0","","0","",7,0,0,7,5,0,5,10,0,10,15,0,15
191,0,"",366,"西町本部","0","","0","",35,1,1,37,28,0,28,45,2,47,73,2,75
192,0,"",367,"西町大通","0","","0","",12,0,0,12,11,0,11,10,0,10,21,0,21
193,0,"",368,"栄町東部","0","","0","",25,1,0,26,27,0,27,36,1,37,63,1,64
194,0,"",369,"栄町西部","0","","0","",18,1,0,19,10,0,10,18,1,19,28,1,29
195,0,"",370,"柳川東","0","","0","",40,0,0,40,43,0,43,52,0,52,95,0,95
196,0,"",371,"柳川西","0","","0","",20,0,0,20,16,0,16,20,0,20,36,0,36
197,0,"",372,"高友","0","","0","",54,0,0,54,60,0,60,61,0,61,121,0,121
198,0,"",373,"銀座東","0","","0","",12,0,0,12,11,0,11,17,0,17,28,0,28
199,0,"",374,"銀座中","0","","0","",12,0,0,12,12,0,12,14,0,14,26,0,26
200,0,"",375,"弥生","0","","0","",10,0,0,10,8,0,8,10,0,10,18,0,18
201,0,"",376,"銀座西","0","","0","",22,0,0,22,13,0,13,27,0,27,40,0,40
202,0,"",377,"駅前北","0","","0","",18,0,0,18,23,0,23,25,0,25,48,0,48
203,0,"",378,"駅前南","0","","0","",9,0,0,9,5,0,5,9,0,9,14,0,14
204,0,"",379,"駅前西","0","","0","",18,0,0,18,10,0,10,20,0,20,30,0,30
205,0,"",380,"矢塚町","0","","0","",64,0,0,64,63,0,63,66,0,66,129,0,129
206,0,"",381,"西中通三","0","","0","",22,0,0,22,21,0,21,22,0,22,43,0,43
207,0,"",382,"新地東部","0","","0","",29,0,0,29,24,0,24,33,0,33,57,0,57
208,0,"",383,"新地大通","0","","0","",39,0,0,39,36,0,36,37,0,37,73,0,73
209,0,"",384,"大通西","0","","0","",8,0,0,8,5,0,5,9,0,9,14,0,14
210,0,"",385,"上野大通","0","","0","",15,0,0,15,16,0,16,16,0,16,32,0,32
211,0,"",386,"大道","0","","0","",29,0,0,29,26,0,26,23,0,23,49,0,49
212,0,"",391,"御幸町東","0","","0","",69,0,0,69,61,0,61,73,0,73,134,0,134
213,0,"",392,"御幸町西","0","","0","",21,0,0,21,26,0,26,28,0,28,54,0,54
214,0,"",393,"上野中大通","0","","0","",24,0,0,24,22,0,22,31,0,31,53,0,53
215,0,"",394,"上野中部","0","","0","",64,0,0,64,56,0,56,65,0,65,121,0,121
216,0,"",395,"丸山町北","0","","0","",34,0,0,34,37,0,37,43,0,43,80,0,80
217,0,"",396,"丸山町南","0","","0","",58,0,0,58,52,0,52,59,0,59,111,0,111
218,0,"",397,"丸山町中","0","","0","",17,0,0,17,9,0,9,16,0,16,25,0,25
219,0,"",398,"丸山町西","0","","0","",35,0,0,35,44,0,44,39,0,39,83,0,83
220,0,"",401,"新生会","0","","0","",12,0,0,12,8,0,8,10,0,10,18,0,18
221,0,"",402,"池南東２","0","","0","",85,0,0,85,92,0,92,68,0,68,160,0,160
222,0,"",403,"池南東","0","","0","",103,0,0,103,110,0,110,96,0,96,206,0,206
223,0,"",404,"池南南","0","","0","",77,0,0,77,83,0,83,67,0,67,150,0,150
224,0,"",405,"池南北","0","","0","",114,0,0,114,125,0,125,128,0,128,253,0,253
225,0,"",406,"池南西","0","","0","",82,0,0,82,78,0,78,88,0,88,166,0,166
226,0,"",407,"新山","0","","0","",61,3,0,64,74,3,77,63,0,63,137,3,140
227,0,"",408,"新山第２","0","","0","",59,0,0,59,84,0,84,65,0,65,149,0,149
228,0,"",409,"板野","0","","0","",99,3,0,102,105,3,108,120,0,120,225,3,228
229,0,"",411,"池田大和川","0","","0","",15,0,0,15,10,0,10,12,0,12,22,0,22
230,0,"",412,"フコヲベ","0","","0","",15,0,0,15,9,0,9,14,0,14,23,0,23
231,0,"",413,"仙野","0","","0","",38,0,0,38,35,0,35,46,0,46,81,0,81
232,0,"",414,"橋ノ谷","0","","0","",33,3,0,36,33,3,36,35,0,35,68,3,71
233,0,"",415,"三好橋","0","","0","",38,1,0,39,44,1,45,44,0,44,88,1,89
234,0,"",416,"城","0","","0","",126,0,1,127,119,0,119,133,1,134,252,1,253
235,0,"",417,"池田大西","0","","0","",44,9,0,53,39,0,39,49,9,58,88,9,97
236,0,"",418,"池田中","0","","0","",41,1,0,42,33,1,34,50,0,50,83,1,84
237,0,"",419,"栄","0","","0","",22,0,0,22,21,0,21,21,0,21,42,0,42
238,0,"",420,"天神丁","0","","0","",23,0,0,23,20,0,20,27,0,27,47,0,47
239,0,"",421,"北名","0","","0","",41,0,0,41,41,0,41,47,0,47,88,0,88
240,0,"",422,"光陽台","0","","0","",24,0,1,25,30,0,30,37,1,38,67,1,68
241,0,"",423,"白地峰","0","","0","",9,0,0,9,7,0,7,5,0,5,12,0,12
242,0,"",424,"敷ノ上","0","","0","",29,0,0,29,31,0,31,31,0,31,62,0,62
243,0,"",425,"馬場東","0","","0","",29,0,0,29,28,0,28,34,0,34,62,0,62
244,0,"",426,"馬場中央","0","","0","",19,0,2,21,21,0,21,26,2,28,47,2,49
245,0,"",427,"馬場西","0","","0","",32,0,0,32,36,0,36,35,0,35,71,0,71
246,0,"",428,"井ノ久保東","0","","0","",26,0,0,26,30,0,30,36,0,36,66,0,66
247,0,"",429,"井ノ久保旭","0","","0","",21,0,0,21,22,0,22,20,0,20,42,0,42
248,0,"",430,"井ノ久保栗野","0","","0","",38,0,0,38,36,0,36,39,0,39,75,0,75
249,0,"",431,"井ノ久保上","0","","0","",24,0,1,25,35,1,36,38,0,38,73,1,74
250,0,"",432,"ノロウチ下","0","","0","",8,0,0,8,6,0,6,7,0,7,13,0,13
251,0,"",433,"ノロウチ中","0","","0","",11,0,0,11,11,0,11,12,0,12,23,0,23
252,0,"",434,"ノロウチ上","0","","0","",19,0,0,19,21,0,21,25,0,25,46,0,46
253,0,"",441,"朝日","0","","0","",41,0,0,41,46,0,46,48,0,48,94,0,94
254,0,"",442,"堂面","0","","0","",28,0,0,28,26,0,26,43,0,43,69,0,69
255,0,"",443,"日の出","0","","0","",52,0,0,52,48,0,48,50,0,50,98,0,98
256,0,"",444,"天神","0","","0","",44,0,1,45,61,0,61,50,1,51,111,1,112
257,0,"",445,"宮ノ下","0","","0","",27,0,1,28,31,0,31,41,1,42,72,1,73
258,0,"",446,"境宮","0","","0","",40,0,0,40,37,0,37,45,0,45,82,0,82
259,0,"",447,"上浦","0","","0","",17,0,0,17,17,0,17,12,0,12,29,0,29
260,0,"",448,"峰友","0","","0","",21,0,1,22,30,0,30,27,1,28,57,1,58
261,0,"",449,"双子布","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
262,0,"",450,"大泉","0","","0","",4,0,0,4,2,0,2,3,0,3,5,0,5
263,0,"",451,"池田林","0","","0","",17,0,0,17,17,0,17,19,0,19,36,0,36
264,0,"",452,"池田和田","0","","0","",16,0,0,16,15,0,15,18,0,18,33,0,33
265,0,"",453,"宮","0","","0","",18,0,0,18,16,0,16,26,0,26,42,0,42
266,0,"",454,"中央","0","","0","",22,0,0,22,22,0,22,31,0,31,53,0,53
267,0,"",455,"佐野中西","0","","0","",20,0,0,20,21,0,21,19,0,19,40,0,40
268,0,"",456,"佐野上組","0","","0","",26,0,0,26,23,0,23,25,0,25,48,0,48
269,0,"",457,"高毛","0","","0","",8,0,0,8,10,0,10,11,0,11,21,0,21
270,0,"",458,"沼谷","0","","0","",14,0,0,14,12,0,12,13,0,13,25,0,25
271,0,"",459,"境谷","0","","0","",18,0,0,18,16,0,16,19,0,19,35,0,35
272,0,"",460,"大宗","0","","0","",7,0,0,7,5,0,5,6,0,6,11,0,11
273,0,"",461,"有安","0","","0","",9,0,0,9,6,0,6,5,0,5,11,0,11
274,0,"",471,"北一","0","","0","",69,0,1,70,85,0,85,82,1,83,167,1,168
275,0,"",472,"北二","0","","0","",64,0,0,64,56,0,56,70,0,70,126,0,126
276,0,"",473,"北三","0","","0","",64,0,0,64,42,0,42,49,0,49,91,0,91
277,0,"",474,"中一","0","","0","",92,0,1,93,92,0,92,111,1,112,203,1,204
278,0,"",475,"中二","0","","0","",51,0,0,51,44,0,44,56,0,56,100,0,100
279,0,"",476,"高戸星","0","","0","",54,0,0,54,61,0,61,75,0,75,136,0,136
280,0,"",477,"久保","0","","0","",88,3,0,91,84,3,87,100,1,101,184,4,188
281,0,"",478,"中西南","0","","0","",90,0,0,90,87,0,87,99,0,99,186,0,186
282,0,"",479,"漆川橋","0","","0","",31,0,0,31,30,0,30,38,0,38,68,0,68
283,0,"",480,"大田","0","","0","",14,0,0,14,16,0,16,16,0,16,32,0,32
284,0,"",481,"久尾","0","","0","",6,0,0,6,3,0,3,6,0,6,9,0,9
285,0,"",491,"宮平","0","","0","",24,0,0,24,21,0,21,22,0,22,43,0,43
286,0,"",492,"国畑","0","","0","",12,0,0,12,9,0,9,8,0,8,17,0,17
287,0,"",493,"梅ノ谷","0","","0","",19,0,0,19,19,0,19,17,0,17,36,0,36
288,0,"",494,"中津川","0","","0","",15,0,0,15,9,0,9,17,0,17,26,0,26
289,0,"",495,"北谷","0","","0","",16,0,0,16,18,0,18,22,0,22,40,0,40
290,0,"",496,"小林","0","","0","",6,0,0,6,5,0,5,3,0,3,8,0,8
291,0,"",497,"越替","0","","0","",9,0,0,9,4,0,4,7,0,7,11,0,11
292,0,"",498,"大川南","0","","0","",11,0,0,11,6,0,6,10,0,10,16,0,16
293,0,"",499,"大川北","0","","0","",9,0,0,9,5,0,5,8,0,8,13,0,13
294,0,"",500,"南谷","0","","0","",6,0,0,6,4,0,4,5,0,5,9,0,9
295,0,"",501,"石立","0","","0","",1,0,0,1,0,0,0,1,0,1,1,0,1
296,0,"",502,"池田正夫","0","","0","",1,0,0,1,1,0,1,1,0,1,2,0,2
297,0,"",503,"影野","0","","0","",13,0,0,13,13,0,13,8,0,8,21,0,21
298,0,"",504,"池田大平","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
299,0,"",505,"明瀬","0","","0","",1,0,0,1,1,0,1,1,0,1,2,0,2
300,0,"",511,"大利空","0","","0","",6,0,0,6,2,0,2,5,0,5,7,0,7
