﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
1,"0","","","","0001","三野町清水","","","0",0,2,0,0,2
2,"0","","","","0001","三野町清水","","","1",1,0,0,0,1
3,"0","","","","0001","三野町清水","","","2",1,0,0,0,1
4,"0","","","","0001","三野町清水","","","3",2,0,0,0,2
5,"0","","","","0001","三野町清水","","","5",1,0,0,0,1
6,"0","","","","0001","三野町清水","","","7",0,2,0,0,2
7,"0","","","","0001","三野町清水","","","8",0,1,0,0,1
8,"0","","","","0001","三野町清水","","","9",3,1,0,0,4
9,"0","","","","0001","三野町清水","","","10",0,2,0,0,2
10,"0","","","","0001","三野町清水","","","11",4,1,0,0,5
11,"0","","","","0001","三野町清水","","","12",4,3,0,0,7
12,"0","","","","0001","三野町清水","","","13",2,1,0,0,3
13,"0","","","","0001","三野町清水","","","14",2,5,0,0,7
14,"0","","","","0001","三野町清水","","","15",3,3,0,0,6
15,"0","","","","0001","三野町清水","","","16",3,2,0,0,5
16,"0","","","","0001","三野町清水","","","17",3,1,0,0,4
17,"0","","","","0001","三野町清水","","","18",2,3,0,0,5
18,"0","","","","0001","三野町清水","","","19",2,2,0,0,4
19,"0","","","","0001","三野町清水","","","20",4,2,0,0,6
20,"0","","","","0001","三野町清水","","","21",0,2,0,0,2
21,"0","","","","0001","三野町清水","","","22",1,2,0,0,3
22,"0","","","","0001","三野町清水","","","23",4,0,0,0,4
23,"0","","","","0001","三野町清水","","","24",1,5,0,0,6
24,"0","","","","0001","三野町清水","","","25",4,1,0,0,5
25,"0","","","","0001","三野町清水","","","26",2,4,0,0,6
26,"0","","","","0001","三野町清水","","","27",6,1,0,0,7
27,"0","","","","0001","三野町清水","","","28",2,2,0,0,4
28,"0","","","","0001","三野町清水","","","29",3,1,0,0,4
29,"0","","","","0001","三野町清水","","","30",6,2,0,0,8
30,"0","","","","0001","三野町清水","","","31",0,5,0,0,5
31,"0","","","","0001","三野町清水","","","32",1,1,0,0,2
32,"0","","","","0001","三野町清水","","","33",1,0,0,0,1
33,"0","","","","0001","三野町清水","","","34",1,3,0,0,4
34,"0","","","","0001","三野町清水","","","35",1,3,0,0,4
35,"0","","","","0001","三野町清水","","","37",2,0,0,0,2
36,"0","","","","0001","三野町清水","","","38",4,2,0,0,6
37,"0","","","","0001","三野町清水","","","39",1,1,0,0,2
38,"0","","","","0001","三野町清水","","","40",4,4,0,0,8
39,"0","","","","0001","三野町清水","","","41",7,4,0,0,11
40,"0","","","","0001","三野町清水","","","42",5,2,0,0,7
41,"0","","","","0001","三野町清水","","","43",2,5,0,0,7
42,"0","","","","0001","三野町清水","","","44",2,0,0,0,2
43,"0","","","","0001","三野町清水","","","45",1,2,0,0,3
44,"0","","","","0001","三野町清水","","","46",0,3,0,0,3
45,"0","","","","0001","三野町清水","","","47",1,3,0,0,4
46,"0","","","","0001","三野町清水","","","48",3,1,0,0,4
47,"0","","","","0001","三野町清水","","","49",4,7,0,0,11
48,"0","","","","0001","三野町清水","","","50",3,1,0,0,4
49,"0","","","","0001","三野町清水","","","51",3,4,0,0,7
50,"0","","","","0001","三野町清水","","","52",6,3,0,0,9
51,"0","","","","0001","三野町清水","","","53",1,7,0,0,8
52,"0","","","","0001","三野町清水","","","54",1,5,0,0,6
53,"0","","","","0001","三野町清水","","","55",1,3,0,0,4
54,"0","","","","0001","三野町清水","","","56",3,2,0,0,5
55,"0","","","","0001","三野町清水","","","57",3,5,0,0,8
56,"0","","","","0001","三野町清水","","","58",2,3,0,0,5
57,"0","","","","0001","三野町清水","","","59",4,0,0,0,4
58,"0","","","","0001","三野町清水","","","60",9,6,0,0,15
59,"0","","","","0001","三野町清水","","","61",5,5,0,0,10
60,"0","","","","0001","三野町清水","","","62",3,8,0,0,11
61,"0","","","","0001","三野町清水","","","63",4,3,0,0,7
62,"0","","","","0001","三野町清水","","","64",4,6,0,0,10
63,"0","","","","0001","三野町清水","","","65",3,2,0,0,5
64,"0","","","","0001","三野町清水","","","66",4,2,0,0,6
65,"0","","","","0001","三野町清水","","","67",7,8,0,0,15
66,"0","","","","0001","三野町清水","","","68",2,2,0,0,4
67,"0","","","","0001","三野町清水","","","69",3,6,0,0,9
68,"0","","","","0001","三野町清水","","","70",6,5,0,0,11
69,"0","","","","0001","三野町清水","","","71",3,1,0,0,4
70,"0","","","","0001","三野町清水","","","72",4,3,0,0,7
71,"0","","","","0001","三野町清水","","","73",2,3,0,0,5
72,"0","","","","0001","三野町清水","","","74",2,3,0,0,5
73,"0","","","","0001","三野町清水","","","75",7,1,0,0,8
74,"0","","","","0001","三野町清水","","","76",1,3,0,0,4
75,"0","","","","0001","三野町清水","","","77",3,4,0,0,7
76,"0","","","","0001","三野町清水","","","78",2,5,0,0,7
77,"0","","","","0001","三野町清水","","","79",3,7,0,0,10
78,"0","","","","0001","三野町清水","","","80",1,4,0,0,5
79,"0","","","","0001","三野町清水","","","81",6,3,0,0,9
80,"0","","","","0001","三野町清水","","","82",3,4,0,0,7
81,"0","","","","0001","三野町清水","","","83",2,3,0,0,5
82,"0","","","","0001","三野町清水","","","84",5,3,0,0,8
83,"0","","","","0001","三野町清水","","","85",1,2,0,0,3
84,"0","","","","0001","三野町清水","","","86",1,7,0,0,8
85,"0","","","","0001","三野町清水","","","87",1,2,0,0,3
86,"0","","","","0001","三野町清水","","","88",1,4,0,0,5
87,"0","","","","0001","三野町清水","","","89",5,5,0,0,10
88,"0","","","","0001","三野町清水","","","90",0,2,0,0,2
89,"0","","","","0001","三野町清水","","","91",1,4,0,0,5
90,"0","","","","0001","三野町清水","","","92",0,2,0,0,2
91,"0","","","","0001","三野町清水","","","93",1,0,0,0,1
92,"0","","","","0001","三野町清水","","","95",0,3,0,0,3
93,"0","","","","0002","三野町加茂野宮","","","0",0,2,0,0,2
94,"0","","","","0002","三野町加茂野宮","","","1",3,1,0,0,4
95,"0","","","","0002","三野町加茂野宮","","","2",1,1,0,0,2
96,"0","","","","0002","三野町加茂野宮","","","3",3,3,0,0,6
97,"0","","","","0002","三野町加茂野宮","","","4",1,3,0,0,4
98,"0","","","","0002","三野町加茂野宮","","","5",4,1,0,0,5
99,"0","","","","0002","三野町加茂野宮","","","6",1,5,0,0,6
100,"0","","","","0002","三野町加茂野宮","","","7",3,3,0,0,6
101,"0","","","","0002","三野町加茂野宮","","","8",1,0,0,0,1
102,"0","","","","0002","三野町加茂野宮","","","9",5,4,0,0,9
103,"0","","","","0002","三野町加茂野宮","","","10",3,4,0,0,7
104,"0","","","","0002","三野町加茂野宮","","","11",3,2,0,0,5
105,"0","","","","0002","三野町加茂野宮","","","12",3,2,0,0,5
106,"0","","","","0002","三野町加茂野宮","","","13",2,4,0,0,6
107,"0","","","","0002","三野町加茂野宮","","","14",5,3,0,0,8
108,"0","","","","0002","三野町加茂野宮","","","15",3,2,0,0,5
109,"0","","","","0002","三野町加茂野宮","","","16",5,4,0,0,9
110,"0","","","","0002","三野町加茂野宮","","","17",4,4,0,0,8
111,"0","","","","0002","三野町加茂野宮","","","18",3,4,0,0,7
112,"0","","","","0002","三野町加茂野宮","","","19",3,5,0,0,8
113,"0","","","","0002","三野町加茂野宮","","","20",4,7,0,0,11
114,"0","","","","0002","三野町加茂野宮","","","21",8,5,0,0,13
115,"0","","","","0002","三野町加茂野宮","","","22",7,5,0,0,12
116,"0","","","","0002","三野町加茂野宮","","","23",6,3,0,0,9
117,"0","","","","0002","三野町加茂野宮","","","24",3,2,0,0,5
118,"0","","","","0002","三野町加茂野宮","","","25",4,6,0,0,10
119,"0","","","","0002","三野町加茂野宮","","","26",4,1,0,0,5
120,"0","","","","0002","三野町加茂野宮","","","27",3,3,0,0,6
121,"0","","","","0002","三野町加茂野宮","","","28",3,1,0,0,4
122,"0","","","","0002","三野町加茂野宮","","","29",1,1,0,0,2
123,"0","","","","0002","三野町加茂野宮","","","30",3,0,0,0,3
124,"0","","","","0002","三野町加茂野宮","","","31",3,2,0,0,5
125,"0","","","","0002","三野町加茂野宮","","","32",2,3,0,0,5
126,"0","","","","0002","三野町加茂野宮","","","33",2,2,0,0,4
127,"0","","","","0002","三野町加茂野宮","","","34",4,1,0,0,5
128,"0","","","","0002","三野町加茂野宮","","","35",2,4,0,0,6
129,"0","","","","0002","三野町加茂野宮","","","36",1,2,0,0,3
130,"0","","","","0002","三野町加茂野宮","","","37",3,2,0,0,5
131,"0","","","","0002","三野町加茂野宮","","","38",3,0,0,0,3
132,"0","","","","0002","三野町加茂野宮","","","39",3,2,0,0,5
133,"0","","","","0002","三野町加茂野宮","","","40",1,7,0,0,8
134,"0","","","","0002","三野町加茂野宮","","","41",4,6,0,0,10
135,"0","","","","0002","三野町加茂野宮","","","42",8,5,0,0,13
136,"0","","","","0002","三野町加茂野宮","","","43",11,2,0,0,13
137,"0","","","","0002","三野町加茂野宮","","","44",1,6,0,0,7
138,"0","","","","0002","三野町加茂野宮","","","45",2,3,0,0,5
139,"0","","","","0002","三野町加茂野宮","","","46",4,4,0,0,8
140,"0","","","","0002","三野町加茂野宮","","","47",3,2,0,0,5
141,"0","","","","0002","三野町加茂野宮","","","48",5,4,0,0,9
142,"0","","","","0002","三野町加茂野宮","","","49",4,5,0,0,9
143,"0","","","","0002","三野町加茂野宮","","","50",4,4,0,0,8
144,"0","","","","0002","三野町加茂野宮","","","51",6,9,0,0,15
145,"0","","","","0002","三野町加茂野宮","","","52",8,11,0,0,19
146,"0","","","","0002","三野町加茂野宮","","","53",3,4,0,0,7
147,"0","","","","0002","三野町加茂野宮","","","54",6,7,0,0,13
148,"0","","","","0002","三野町加茂野宮","","","55",5,8,0,0,13
149,"0","","","","0002","三野町加茂野宮","","","56",4,5,0,0,9
150,"0","","","","0002","三野町加茂野宮","","","57",7,4,0,0,11
151,"0","","","","0002","三野町加茂野宮","","","58",6,7,0,0,13
152,"0","","","","0002","三野町加茂野宮","","","59",3,4,0,0,7
153,"0","","","","0002","三野町加茂野宮","","","60",6,6,0,0,12
154,"0","","","","0002","三野町加茂野宮","","","61",10,5,0,0,15
155,"0","","","","0002","三野町加茂野宮","","","62",10,4,0,0,14
156,"0","","","","0002","三野町加茂野宮","","","63",4,2,0,0,6
157,"0","","","","0002","三野町加茂野宮","","","64",9,1,0,0,10
158,"0","","","","0002","三野町加茂野宮","","","65",4,5,0,0,9
159,"0","","","","0002","三野町加茂野宮","","","66",7,4,0,0,11
160,"0","","","","0002","三野町加茂野宮","","","67",3,6,0,0,9
161,"0","","","","0002","三野町加茂野宮","","","68",6,7,0,0,13
162,"0","","","","0002","三野町加茂野宮","","","69",4,7,0,0,11
163,"0","","","","0002","三野町加茂野宮","","","70",9,6,0,0,15
164,"0","","","","0002","三野町加茂野宮","","","71",8,6,0,0,14
165,"0","","","","0002","三野町加茂野宮","","","72",6,1,0,0,7
166,"0","","","","0002","三野町加茂野宮","","","73",1,4,0,0,5
167,"0","","","","0002","三野町加茂野宮","","","74",1,1,0,0,2
168,"0","","","","0002","三野町加茂野宮","","","75",2,3,0,0,5
169,"0","","","","0002","三野町加茂野宮","","","76",4,2,0,0,6
170,"0","","","","0002","三野町加茂野宮","","","77",5,5,0,0,10
171,"0","","","","0002","三野町加茂野宮","","","78",4,2,0,0,6
172,"0","","","","0002","三野町加茂野宮","","","79",2,3,0,0,5
173,"0","","","","0002","三野町加茂野宮","","","80",1,5,0,0,6
174,"0","","","","0002","三野町加茂野宮","","","81",3,5,0,0,8
175,"0","","","","0002","三野町加茂野宮","","","82",1,10,0,0,11
176,"0","","","","0002","三野町加茂野宮","","","83",2,2,0,0,4
177,"0","","","","0002","三野町加茂野宮","","","84",5,3,0,0,8
178,"0","","","","0002","三野町加茂野宮","","","85",0,4,0,0,4
179,"0","","","","0002","三野町加茂野宮","","","86",1,1,0,0,2
180,"0","","","","0002","三野町加茂野宮","","","87",2,2,0,0,4
181,"0","","","","0002","三野町加茂野宮","","","88",1,5,0,0,6
182,"0","","","","0002","三野町加茂野宮","","","89",3,2,0,0,5
183,"0","","","","0002","三野町加茂野宮","","","90",0,3,0,0,3
184,"0","","","","0002","三野町加茂野宮","","","91",0,2,0,0,2
185,"0","","","","0002","三野町加茂野宮","","","92",0,3,0,0,3
186,"0","","","","0002","三野町加茂野宮","","","93",0,3,0,0,3
187,"0","","","","0002","三野町加茂野宮","","","94",0,1,0,0,1
188,"0","","","","0002","三野町加茂野宮","","","95",0,1,0,0,1
189,"0","","","","0002","三野町加茂野宮","","","98",0,1,0,0,1
190,"0","","","","0002","三野町加茂野宮","","","101",0,1,0,0,1
191,"0","","","","0003","三野町勢力","","","0",2,1,0,0,3
192,"0","","","","0003","三野町勢力","","","1",1,0,0,0,1
193,"0","","","","0003","三野町勢力","","","2",1,0,0,0,1
194,"0","","","","0003","三野町勢力","","","3",2,0,0,0,2
195,"0","","","","0003","三野町勢力","","","4",1,1,0,0,2
196,"0","","","","0003","三野町勢力","","","5",3,1,0,0,4
197,"0","","","","0003","三野町勢力","","","6",0,3,0,0,3
198,"0","","","","0003","三野町勢力","","","7",0,3,0,0,3
199,"0","","","","0003","三野町勢力","","","8",2,2,0,0,4
200,"0","","","","0003","三野町勢力","","","9",1,0,0,0,1
201,"0","","","","0003","三野町勢力","","","10",2,3,0,0,5
202,"0","","","","0003","三野町勢力","","","11",2,0,0,0,2
203,"0","","","","0003","三野町勢力","","","12",4,3,0,0,7
204,"0","","","","0003","三野町勢力","","","13",1,1,0,0,2
205,"0","","","","0003","三野町勢力","","","14",2,3,0,0,5
206,"0","","","","0003","三野町勢力","","","15",3,2,0,0,5
207,"0","","","","0003","三野町勢力","","","16",2,4,0,0,6
208,"0","","","","0003","三野町勢力","","","17",1,2,0,0,3
209,"0","","","","0003","三野町勢力","","","18",3,3,0,0,6
210,"0","","","","0003","三野町勢力","","","19",2,1,0,0,3
211,"0","","","","0003","三野町勢力","","","20",2,2,0,0,4
212,"0","","","","0003","三野町勢力","","","21",5,2,0,0,7
213,"0","","","","0003","三野町勢力","","","22",2,2,0,0,4
214,"0","","","","0003","三野町勢力","","","23",0,1,0,0,1
215,"0","","","","0003","三野町勢力","","","24",2,0,0,0,2
216,"0","","","","0003","三野町勢力","","","25",1,2,0,0,3
217,"0","","","","0003","三野町勢力","","","26",3,3,0,0,6
218,"0","","","","0003","三野町勢力","","","27",2,1,0,0,3
219,"0","","","","0003","三野町勢力","","","28",3,1,0,0,4
220,"0","","","","0003","三野町勢力","","","29",1,1,0,0,2
221,"0","","","","0003","三野町勢力","","","30",1,0,0,0,1
222,"0","","","","0003","三野町勢力","","","32",4,1,0,0,5
223,"0","","","","0003","三野町勢力","","","33",1,1,0,0,2
224,"0","","","","0003","三野町勢力","","","34",3,2,0,0,5
225,"0","","","","0003","三野町勢力","","","35",2,3,0,0,5
226,"0","","","","0003","三野町勢力","","","36",1,4,0,0,5
227,"0","","","","0003","三野町勢力","","","37",4,2,0,0,6
228,"0","","","","0003","三野町勢力","","","38",3,2,0,0,5
229,"0","","","","0003","三野町勢力","","","39",3,1,0,0,4
230,"0","","","","0003","三野町勢力","","","40",2,0,0,0,2
231,"0","","","","0003","三野町勢力","","","41",2,2,0,0,4
232,"0","","","","0003","三野町勢力","","","42",0,4,0,0,4
233,"0","","","","0003","三野町勢力","","","43",3,3,0,0,6
234,"0","","","","0003","三野町勢力","","","44",4,1,0,0,5
235,"0","","","","0003","三野町勢力","","","45",6,3,0,0,9
236,"0","","","","0003","三野町勢力","","","46",2,2,0,0,4
237,"0","","","","0003","三野町勢力","","","47",3,2,0,0,5
238,"0","","","","0003","三野町勢力","","","48",1,2,0,0,3
239,"0","","","","0003","三野町勢力","","","49",1,3,0,0,4
240,"0","","","","0003","三野町勢力","","","50",2,7,0,0,9
241,"0","","","","0003","三野町勢力","","","51",1,4,0,0,5
242,"0","","","","0003","三野町勢力","","","52",3,2,0,0,5
243,"0","","","","0003","三野町勢力","","","53",3,3,0,0,6
244,"0","","","","0003","三野町勢力","","","54",2,5,0,0,7
245,"0","","","","0003","三野町勢力","","","55",1,3,0,0,4
246,"0","","","","0003","三野町勢力","","","56",3,2,0,0,5
247,"0","","","","0003","三野町勢力","","","57",3,3,0,0,6
248,"0","","","","0003","三野町勢力","","","58",4,2,0,0,6
249,"0","","","","0003","三野町勢力","","","59",0,3,0,0,3
250,"0","","","","0003","三野町勢力","","","60",3,4,0,0,7
251,"0","","","","0003","三野町勢力","","","61",6,5,0,0,11
252,"0","","","","0003","三野町勢力","","","62",1,3,0,0,4
253,"0","","","","0003","三野町勢力","","","63",7,3,0,0,10
254,"0","","","","0003","三野町勢力","","","64",7,4,0,0,11
255,"0","","","","0003","三野町勢力","","","65",2,6,0,0,8
256,"0","","","","0003","三野町勢力","","","66",4,3,0,0,7
257,"0","","","","0003","三野町勢力","","","67",3,5,0,0,8
258,"0","","","","0003","三野町勢力","","","68",7,8,0,0,15
259,"0","","","","0003","三野町勢力","","","69",3,4,0,0,7
260,"0","","","","0003","三野町勢力","","","70",5,2,0,0,7
261,"0","","","","0003","三野町勢力","","","71",6,3,0,0,9
262,"0","","","","0003","三野町勢力","","","72",3,3,0,0,6
263,"0","","","","0003","三野町勢力","","","73",2,1,0,0,3
264,"0","","","","0003","三野町勢力","","","74",4,0,0,0,4
265,"0","","","","0003","三野町勢力","","","75",1,4,0,0,5
266,"0","","","","0003","三野町勢力","","","76",2,2,0,0,4
267,"0","","","","0003","三野町勢力","","","77",0,3,0,0,3
268,"0","","","","0003","三野町勢力","","","78",2,5,0,0,7
269,"0","","","","0003","三野町勢力","","","79",3,5,0,0,8
270,"0","","","","0003","三野町勢力","","","80",1,3,0,0,4
271,"0","","","","0003","三野町勢力","","","81",1,1,0,0,2
272,"0","","","","0003","三野町勢力","","","82",4,3,0,0,7
273,"0","","","","0003","三野町勢力","","","83",3,4,0,0,7
274,"0","","","","0003","三野町勢力","","","84",1,2,0,0,3
275,"0","","","","0003","三野町勢力","","","85",2,3,0,0,5
276,"0","","","","0003","三野町勢力","","","86",0,2,0,0,2
277,"0","","","","0003","三野町勢力","","","87",0,6,0,0,6
278,"0","","","","0003","三野町勢力","","","88",2,4,0,0,6
279,"0","","","","0003","三野町勢力","","","89",0,1,0,0,1
280,"0","","","","0003","三野町勢力","","","90",2,0,0,0,2
281,"0","","","","0003","三野町勢力","","","91",0,2,0,0,2
282,"0","","","","0003","三野町勢力","","","92",1,5,0,0,6
283,"0","","","","0003","三野町勢力","","","93",0,3,0,0,3
284,"0","","","","0003","三野町勢力","","","94",1,2,0,0,3
285,"0","","","","0003","三野町勢力","","","95",0,2,0,0,2
286,"0","","","","0003","三野町勢力","","","99",0,1,0,0,1
287,"0","","","","0004","三野町芝生","","","0",5,1,0,0,6
288,"0","","","","0004","三野町芝生","","","1",3,3,0,0,6
289,"0","","","","0004","三野町芝生","","","2",5,2,0,0,7
290,"0","","","","0004","三野町芝生","","","3",4,1,0,0,5
291,"0","","","","0004","三野町芝生","","","4",5,4,0,0,9
292,"0","","","","0004","三野町芝生","","","5",6,4,0,0,10
293,"0","","","","0004","三野町芝生","","","6",11,3,0,0,14
294,"0","","","","0004","三野町芝生","","","7",3,5,0,0,8
295,"0","","","","0004","三野町芝生","","","8",4,9,0,0,13
296,"0","","","","0004","三野町芝生","","","9",4,3,0,0,7
297,"0","","","","0004","三野町芝生","","","10",4,5,0,0,9
298,"0","","","","0004","三野町芝生","","","11",3,7,0,0,10
299,"0","","","","0004","三野町芝生","","","12",5,8,0,0,13
300,"0","","","","0004","三野町芝生","","","13",5,7,0,0,12
301,"0","","","","0004","三野町芝生","","","14",5,9,0,0,14
302,"0","","","","0004","三野町芝生","","","15",9,2,0,0,11
303,"0","","","","0004","三野町芝生","","","16",6,4,0,0,10
304,"0","","","","0004","三野町芝生","","","17",10,7,0,0,17
305,"0","","","","0004","三野町芝生","","","18",5,7,0,0,12
306,"0","","","","0004","三野町芝生","","","19",7,7,0,0,14
307,"0","","","","0004","三野町芝生","","","20",5,6,0,0,11
308,"0","","","","0004","三野町芝生","","","21",3,10,0,0,13
309,"0","","","","0004","三野町芝生","","","22",2,6,0,0,8
310,"0","","","","0004","三野町芝生","","","23",6,6,0,0,12
311,"0","","","","0004","三野町芝生","","","24",6,7,0,0,13
312,"0","","","","0004","三野町芝生","","","25",4,3,0,0,7
313,"0","","","","0004","三野町芝生","","","26",5,5,0,0,10
314,"0","","","","0004","三野町芝生","","","27",2,3,0,0,5
315,"0","","","","0004","三野町芝生","","","28",8,7,0,0,15
316,"0","","","","0004","三野町芝生","","","29",5,5,0,0,10
317,"0","","","","0004","三野町芝生","","","30",4,6,0,0,10
318,"0","","","","0004","三野町芝生","","","31",5,3,0,0,8
319,"0","","","","0004","三野町芝生","","","32",5,7,0,0,12
320,"0","","","","0004","三野町芝生","","","33",2,8,0,0,10
321,"0","","","","0004","三野町芝生","","","34",9,7,0,0,16
322,"0","","","","0004","三野町芝生","","","35",6,8,0,0,14
323,"0","","","","0004","三野町芝生","","","36",7,4,0,0,11
324,"0","","","","0004","三野町芝生","","","37",7,7,0,0,14
325,"0","","","","0004","三野町芝生","","","38",6,4,0,0,10
326,"0","","","","0004","三野町芝生","","","39",8,9,0,0,17
327,"0","","","","0004","三野町芝生","","","40",9,5,0,0,14
328,"0","","","","0004","三野町芝生","","","41",8,13,0,0,21
329,"0","","","","0004","三野町芝生","","","42",4,7,0,0,11
330,"0","","","","0004","三野町芝生","","","43",10,5,0,0,15
331,"0","","","","0004","三野町芝生","","","44",3,11,0,0,14
332,"0","","","","0004","三野町芝生","","","45",7,8,0,0,15
333,"0","","","","0004","三野町芝生","","","46",8,13,0,0,21
334,"0","","","","0004","三野町芝生","","","47",3,7,0,0,10
335,"0","","","","0004","三野町芝生","","","48",6,6,0,0,12
336,"0","","","","0004","三野町芝生","","","49",9,11,0,0,20
337,"0","","","","0004","三野町芝生","","","50",12,4,0,0,16
338,"0","","","","0004","三野町芝生","","","51",8,10,0,0,18
339,"0","","","","0004","三野町芝生","","","52",11,7,0,0,18
340,"0","","","","0004","三野町芝生","","","53",7,8,0,0,15
341,"0","","","","0004","三野町芝生","","","54",12,15,0,0,27
342,"0","","","","0004","三野町芝生","","","55",7,11,0,0,18
343,"0","","","","0004","三野町芝生","","","56",8,6,0,0,14
344,"0","","","","0004","三野町芝生","","","57",14,7,0,0,21
345,"0","","","","0004","三野町芝生","","","58",12,16,0,0,28
346,"0","","","","0004","三野町芝生","","","59",10,7,0,0,17
347,"0","","","","0004","三野町芝生","","","60",10,11,0,0,21
348,"0","","","","0004","三野町芝生","","","61",9,13,0,0,22
349,"0","","","","0004","三野町芝生","","","62",10,16,0,0,26
350,"0","","","","0004","三野町芝生","","","63",9,10,0,0,19
351,"0","","","","0004","三野町芝生","","","64",22,12,0,0,34
352,"0","","","","0004","三野町芝生","","","65",12,13,0,0,25
353,"0","","","","0004","三野町芝生","","","66",11,11,0,0,22
354,"0","","","","0004","三野町芝生","","","67",14,14,0,0,28
355,"0","","","","0004","三野町芝生","","","68",17,13,0,0,30
356,"0","","","","0004","三野町芝生","","","69",14,10,0,0,24
357,"0","","","","0004","三野町芝生","","","70",7,7,0,0,14
358,"0","","","","0004","三野町芝生","","","71",12,10,0,0,22
359,"0","","","","0004","三野町芝生","","","72",13,12,0,0,25
360,"0","","","","0004","三野町芝生","","","73",4,8,0,0,12
361,"0","","","","0004","三野町芝生","","","74",7,8,0,0,15
362,"0","","","","0004","三野町芝生","","","75",7,4,0,0,11
363,"0","","","","0004","三野町芝生","","","76",7,12,0,0,19
364,"0","","","","0004","三野町芝生","","","77",8,12,0,0,20
365,"0","","","","0004","三野町芝生","","","78",11,7,0,0,18
366,"0","","","","0004","三野町芝生","","","79",8,13,0,0,21
367,"0","","","","0004","三野町芝生","","","80",2,11,0,0,13
368,"0","","","","0004","三野町芝生","","","81",10,5,0,0,15
369,"0","","","","0004","三野町芝生","","","82",7,6,0,0,13
370,"0","","","","0004","三野町芝生","","","83",4,6,0,0,10
371,"0","","","","0004","三野町芝生","","","84",9,13,0,0,22
372,"0","","","","0004","三野町芝生","","","85",2,11,0,0,13
373,"0","","","","0004","三野町芝生","","","86",4,8,0,0,12
374,"0","","","","0004","三野町芝生","","","87",5,13,0,0,18
375,"0","","","","0004","三野町芝生","","","88",4,9,0,0,13
376,"0","","","","0004","三野町芝生","","","89",3,10,0,0,13
377,"0","","","","0004","三野町芝生","","","90",2,4,0,0,6
378,"0","","","","0004","三野町芝生","","","91",3,7,0,0,10
379,"0","","","","0004","三野町芝生","","","92",4,6,0,0,10
380,"0","","","","0004","三野町芝生","","","93",2,2,0,0,4
381,"0","","","","0004","三野町芝生","","","94",0,7,0,0,7
382,"0","","","","0004","三野町芝生","","","95",0,1,0,0,1
383,"0","","","","0004","三野町芝生","","","96",1,1,0,0,2
384,"0","","","","0004","三野町芝生","","","97",2,3,0,0,5
385,"0","","","","0004","三野町芝生","","","99",0,2,0,0,2
386,"0","","","","0004","三野町芝生","","","100",0,2,0,0,2
387,"0","","","","0004","三野町芝生","","","101",0,2,0,0,2
388,"0","","","","0005","三野町太刀野","","","0",1,0,0,0,1
389,"0","","","","0005","三野町太刀野","","","1",3,1,0,0,4
390,"0","","","","0005","三野町太刀野","","","2",0,1,0,0,1
391,"0","","","","0005","三野町太刀野","","","3",2,1,0,0,3
392,"0","","","","0005","三野町太刀野","","","4",1,2,0,0,3
393,"0","","","","0005","三野町太刀野","","","5",0,7,0,0,7
394,"0","","","","0005","三野町太刀野","","","6",3,2,0,0,5
395,"0","","","","0005","三野町太刀野","","","7",2,0,0,0,2
396,"0","","","","0005","三野町太刀野","","","8",3,1,0,0,4
397,"0","","","","0005","三野町太刀野","","","9",4,1,0,0,5
398,"0","","","","0005","三野町太刀野","","","11",0,2,0,0,2
399,"0","","","","0005","三野町太刀野","","","13",2,1,0,0,3
400,"0","","","","0005","三野町太刀野","","","14",5,2,0,0,7
401,"0","","","","0005","三野町太刀野","","","15",3,2,0,0,5
402,"0","","","","0005","三野町太刀野","","","16",5,2,0,0,7
403,"0","","","","0005","三野町太刀野","","","17",0,1,0,0,1
404,"0","","","","0005","三野町太刀野","","","18",2,1,0,0,3
405,"0","","","","0005","三野町太刀野","","","19",0,1,0,0,1
406,"0","","","","0005","三野町太刀野","","","20",5,2,0,0,7
407,"0","","","","0005","三野町太刀野","","","21",3,2,0,0,5
408,"0","","","","0005","三野町太刀野","","","22",1,3,0,0,4
409,"0","","","","0005","三野町太刀野","","","23",0,3,0,0,3
410,"0","","","","0005","三野町太刀野","","","24",5,0,0,0,5
411,"0","","","","0005","三野町太刀野","","","25",1,2,0,0,3
412,"0","","","","0005","三野町太刀野","","","26",0,2,0,0,2
413,"0","","","","0005","三野町太刀野","","","27",1,3,0,0,4
414,"0","","","","0005","三野町太刀野","","","28",1,3,0,0,4
415,"0","","","","0005","三野町太刀野","","","29",1,1,0,0,2
416,"0","","","","0005","三野町太刀野","","","30",5,7,0,0,12
417,"0","","","","0005","三野町太刀野","","","31",5,2,0,0,7
418,"0","","","","0005","三野町太刀野","","","32",3,4,0,0,7
419,"0","","","","0005","三野町太刀野","","","34",3,4,0,0,7
420,"0","","","","0005","三野町太刀野","","","35",5,1,0,0,6
421,"0","","","","0005","三野町太刀野","","","36",4,1,0,0,5
422,"0","","","","0005","三野町太刀野","","","37",2,6,0,0,8
423,"0","","","","0005","三野町太刀野","","","38",3,0,0,0,3
424,"0","","","","0005","三野町太刀野","","","39",3,4,0,0,7
425,"0","","","","0005","三野町太刀野","","","40",1,1,0,0,2
426,"0","","","","0005","三野町太刀野","","","41",1,2,0,0,3
427,"0","","","","0005","三野町太刀野","","","42",5,1,0,0,6
