﻿"No","区分","人口-男-日本人","人口-男-外国人","人口-男-計","人口-女-日本人","人口-女-外国人","人口-女-計","人口-総数-日本人","人口-総数-外国人","人口-総数-計","世帯数"
1,"社会増－転入(県内)",8,0,8,9,0,9,17,0,17,8
2,"社会増－転入(県外)",13,0,13,9,2,11,22,2,24,15
3,"社会増－転入(国外)",1,5,6,1,1,2,2,6,8,7
4,"社会減－転出(県内)",14,0,14,15,0,15,29,0,29,10
5,"社会減－転出(県外)",13,1,14,16,0,16,29,1,30,9
6,"社会減－転出(国外)",0,0,0,1,0,1,1,0,1,0
7,"自然増－出生",7,0,7,1,0,1,8,0,8,0
8,"自然減－死亡",15,0,15,20,0,20,35,0,35,16
9,"その他増－職権記載等",0,0,0,0,0,0,0,0,0,0
10,"その他増－帰化・国籍取得(記載)",0,0,0,0,0,0,0,0,0,0
11,"その他増－国籍喪失(記載)",0,0,0,0,0,0,0,0,0,0
12,"その他増－在留資格取得",0,0,0,0,0,0,0,0,0,0
13,"その他増－転出取消・回復",0,0,0,1,0,1,1,0,1,0
14,"その他減－職権消除等",0,0,0,0,0,0,0,0,0,0
15,"その他増－帰化・国籍取得(消除)",0,0,0,0,0,0,0,0,0,0
16,"その他増－国籍喪失(消除)",0,0,0,0,0,0,0,0,0,0
17,"その他減－失踪宣告",0,0,0,0,0,0,0,0,0,0
18,"その他増減－転居・世帯異動",0,0,0,0,0,0,0,0,0,13
19,"前回合計",12440,61,12501,13957,143,14100,26397,204,26601,12815
20,"月間増減数",-13,4,-9,-31,3,-28,-44,7,-37,8
21,"今回合計",12427,65,12492,13926,146,14072,26353,211,26564,12823
