﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
1,"0","","","","","","","","0",37,48,0,0,85
2,"0","","","","","","","","1",66,44,0,0,110
3,"0","","","","","","","","2",59,63,0,0,122
4,"0","","","","","","","","3",77,50,0,0,127
5,"0","","","","","","","","4",74,53,0,0,127
6,"0","","","","","","","","5",69,86,0,0,155
7,"0","","","","","","","","6",90,73,0,0,163
8,"0","","","","","","","","7",81,68,0,0,149
9,"0","","","","","","","","8",73,66,0,0,139
10,"0","","","","","","","","9",80,77,0,0,157
11,"0","","","","","","","","10",81,75,0,0,156
12,"0","","","","","","","","11",77,81,0,0,158
13,"0","","","","","","","","12",75,76,0,0,151
14,"0","","","","","","","","13",87,86,0,0,173
15,"0","","","","","","","","14",96,75,0,0,171
16,"0","","","","","","","","15",89,66,0,0,155
17,"0","","","","","","","","16",113,79,0,0,192
18,"0","","","","","","","","17",89,89,0,0,178
19,"0","","","","","","","","18",91,83,0,0,174
20,"0","","","","","","","","19",90,88,0,0,178
21,"0","","","","","","","","20",104,92,0,0,196
22,"0","","","","","","","","21",86,111,0,0,197
23,"0","","","","","","","","22",89,85,0,0,174
24,"0","","","","","","","","23",72,80,0,0,152
25,"0","","","","","","","","24",85,49,0,0,134
26,"0","","","","","","","","25",76,71,0,0,147
27,"0","","","","","","","","26",72,70,0,0,142
28,"0","","","","","","","","27",87,67,0,0,154
29,"0","","","","","","","","28",74,64,0,0,138
30,"0","","","","","","","","29",78,73,0,0,151
31,"0","","","","","","","","30",89,87,0,0,176
32,"0","","","","","","","","31",99,77,0,0,176
33,"0","","","","","","","","32",98,100,0,0,198
34,"0","","","","","","","","33",88,94,0,0,182
35,"0","","","","","","","","34",110,99,0,0,209
36,"0","","","","","","","","35",141,119,0,0,260
37,"0","","","","","","","","36",108,100,0,0,208
38,"0","","","","","","","","37",108,106,0,0,214
39,"0","","","","","","","","38",122,83,0,0,205
40,"0","","","","","","","","39",123,107,0,0,230
41,"0","","","","","","","","40",128,92,0,0,220
42,"0","","","","","","","","41",137,136,0,0,273
43,"0","","","","","","","","42",127,103,0,0,230
44,"0","","","","","","","","43",137,115,0,0,252
45,"0","","","","","","","","44",118,115,0,0,233
46,"0","","","","","","","","45",117,135,0,0,252
47,"0","","","","","","","","46",133,137,0,0,270
48,"0","","","","","","","","47",108,145,0,0,253
49,"0","","","","","","","","48",106,135,0,0,241
50,"0","","","","","","","","49",120,133,0,0,253
51,"0","","","","","","","","50",134,131,0,0,265
52,"0","","","","","","","","51",140,125,0,0,265
53,"0","","","","","","","","52",152,144,0,0,296
54,"0","","","","","","","","53",105,119,0,0,224
55,"0","","","","","","","","54",149,163,0,0,312
56,"0","","","","","","","","55",161,151,0,0,312
57,"0","","","","","","","","56",144,136,0,0,280
58,"0","","","","","","","","57",155,172,0,0,327
59,"0","","","","","","","","58",173,183,0,0,356
60,"0","","","","","","","","59",183,206,0,0,389
61,"0","","","","","","","","60",233,226,0,0,459
62,"0","","","","","","","","61",238,217,0,0,455
63,"0","","","","","","","","62",234,242,0,0,476
64,"0","","","","","","","","63",260,202,0,0,462
65,"0","","","","","","","","64",280,232,0,0,512
66,"0","","","","","","","","65",247,230,0,0,477
67,"0","","","","","","","","66",237,234,0,0,471
68,"0","","","","","","","","67",278,271,0,0,549
69,"0","","","","","","","","68",272,270,0,0,542
70,"0","","","","","","","","69",265,259,0,0,524
71,"0","","","","","","","","70",287,276,0,0,563
72,"0","","","","","","","","71",302,234,0,0,536
73,"0","","","","","","","","72",239,235,0,0,474
74,"0","","","","","","","","73",113,127,0,0,240
75,"0","","","","","","","","74",130,164,0,0,294
76,"0","","","","","","","","75",153,199,0,0,352
77,"0","","","","","","","","76",137,208,0,0,345
78,"0","","","","","","","","77",168,215,0,0,383
79,"0","","","","","","","","78",164,206,0,0,370
80,"0","","","","","","","","79",148,212,0,0,360
81,"0","","","","","","","","80",133,208,0,0,341
82,"0","","","","","","","","81",154,239,0,0,393
83,"0","","","","","","","","82",146,256,0,0,402
84,"0","","","","","","","","83",135,260,0,0,395
85,"0","","","","","","","","84",143,239,0,0,382
86,"0","","","","","","","","85",133,234,0,0,367
87,"0","","","","","","","","86",113,210,0,0,323
88,"0","","","","","","","","87",115,243,0,0,358
89,"0","","","","","","","","88",89,232,0,0,321
90,"0","","","","","","","","89",89,188,0,0,277
91,"0","","","","","","","","90",63,187,0,0,250
92,"0","","","","","","","","91",58,173,0,0,231
93,"0","","","","","","","","92",42,138,0,0,180
94,"0","","","","","","","","93",28,132,0,0,160
95,"0","","","","","","","","94",17,98,0,0,115
96,"0","","","","","","","","95",16,62,0,0,78
97,"0","","","","","","","","96",11,48,0,0,59
98,"0","","","","","","","","97",10,33,0,0,43
99,"0","","","","","","","","98",2,36,0,0,38
100,"0","","","","","","","","99",5,13,0,0,18
101,"0","","","","","","","","100",1,12,0,0,13
102,"0","","","","","","","","101",0,9,0,0,9
103,"0","","","","","","","","102",0,5,0,0,5
104,"0","","","","","","","","103",0,1,0,0,1
105,"0","","","","","","","","104",0,1,0,0,1
106,"0","","","","","","","","105",0,1,0,0,1
107,"0","","","","","","","","106",0,4,0,0,4
108,"0","","","","","","","","107",0,2,0,0,2
