﻿"No","区分","人口-男-日本人","人口-男-外国人","人口-男-計","人口-女-日本人","人口-女-外国人","人口-女-計","人口-総数-日本人","人口-総数-外国人","人口-総数-計","世帯数"
1,"社会増－転入(県内)",25,2,27,17,0,17,42,2,44,24
2,"社会増－転入(県外)",18,4,22,18,1,19,36,5,41,23
3,"社会増－転入(国外)",0,1,1,0,2,2,0,3,3,1
4,"社会減－転出(県内)",64,0,64,47,0,47,111,0,111,46
5,"社会減－転出(県外)",62,0,62,59,1,60,121,1,122,21
6,"社会減－転出(国外)",0,0,0,1,0,1,1,0,1,0
7,"自然増－出生",2,0,2,4,0,4,6,0,6,0
8,"自然減－死亡",20,0,20,29,0,29,49,0,49,22
9,"その他増－職権記載等",0,0,0,0,0,0,0,0,0,0
10,"その他増－帰化・国籍取得(記載)",0,0,0,0,0,0,0,0,0,0
11,"その他増－国籍喪失(記載)",0,0,0,0,0,0,0,0,0,0
12,"その他増－在留資格取得",0,0,0,0,0,0,0,0,0,0
13,"その他増－転出取消・回復",1,0,1,1,0,1,2,0,2,0
14,"その他減－職権消除等",0,0,0,0,0,0,0,0,0,0
15,"その他増－帰化・国籍取得(消除)",0,0,0,0,0,0,0,0,0,0
16,"その他増－国籍喪失(消除)",0,0,0,0,0,0,0,0,0,0
17,"その他減－失踪宣告",0,0,0,0,0,0,0,0,0,0
18,"その他増減－転居・世帯異動",0,0,0,0,0,0,0,0,0,10
19,"前回合計",11887,71,11958,13327,147,13474,25214,218,25432,12518
20,"月間増減数",-100,7,-93,-96,2,-94,-196,9,-187,-31
21,"今回合計",11787,78,11865,13231,149,13380,25018,227,25245,12487
