﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","世帯数－日本人","世帯数－外国人","世帯数－複数","世帯数－計","人口数－男－日本人","人口数－男－外国人","人口数－男－計","人口数－女－日本人","人口数－女－外国人","人口数－女－計","人口数－計－日本人","人口数－計－外国人","人口数－計－計"
1,0,"",101,"清水南","0","","0","",19,0,0,19,17,0,17,22,0,22,39,0,39
2,0,"",102,"清水中","0","","0","",32,0,0,32,39,0,39,46,0,46,85,0,85
3,0,"",103,"清水北","0","","0","",30,11,0,41,32,0,32,33,11,44,65,11,76
4,0,"",104,"清水ふるさと団地","0","","0","",29,0,0,29,43,0,43,45,0,45,88,0,88
5,0,"",105,"清水西の東","0","","0","",32,0,1,33,37,0,37,45,1,46,82,1,83
6,0,"",106,"清水西の西","0","","0","",22,0,0,22,40,0,40,33,0,33,73,0,73
7,0,"",107,"清水上野","0","","0","",29,0,0,29,34,0,34,35,0,35,69,0,69
8,0,"",111,"加茂野宮里東","0","","0","",26,0,0,26,24,0,24,30,0,30,54,0,54
9,0,"",112,"加茂野宮里中","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
10,0,"",113,"加茂野宮里西","0","","0","",31,0,0,31,37,0,37,34,0,34,71,0,71
11,0,"",114,"加茂野宮東王地","0","","0","",103,8,1,112,92,0,92,112,9,121,204,9,213
12,0,"",115,"加茂野宮西王地","0","","0","",68,12,0,80,85,12,97,89,0,89,174,12,186
13,0,"",116,"加茂野宮王地団地","0","","0","",16,0,0,16,30,0,30,29,0,29,59,0,59
14,0,"",117,"加茂野宮ふるさと団地","0","","0","",35,0,1,36,52,0,52,47,1,48,99,1,100
15,0,"",121,"勢力東","0","","0","",53,0,0,53,51,0,51,70,0,70,121,0,121
16,0,"",131,"勢力南","0","","0","",38,0,0,38,47,0,47,47,0,47,94,0,94
17,0,"",132,"勢力中","0","","0","",36,0,0,36,49,0,49,56,0,56,105,0,105
18,0,"",133,"勢力西","0","","0","",31,0,0,31,40,0,40,40,0,40,80,0,80
19,0,"",134,"勢力上野","0","","0","",23,0,0,23,31,0,31,34,0,34,65,0,65
20,0,"",141,"芝生門所","0","","0","",37,0,1,38,45,0,45,48,1,49,93,1,94
21,0,"",142,"芝生上東","0","","0","",27,0,0,27,25,0,25,25,0,25,50,0,50
22,0,"",143,"芝生上西","0","","0","",30,0,0,30,35,0,35,39,0,39,74,0,74
23,0,"",144,"芝生中東","0","","0","",62,0,0,62,74,0,74,86,0,86,160,0,160
24,0,"",145,"芝生中西","0","","0","",63,0,1,64,71,1,72,79,0,79,150,1,151
25,0,"",146,"芝生東新町","0","","0","",20,0,0,20,22,0,22,25,0,25,47,0,47
26,0,"",147,"芝生東町","0","","0","",38,0,0,38,31,0,31,47,0,47,78,0,78
27,0,"",148,"芝生本町","0","","0","",22,0,0,22,22,0,22,29,0,29,51,0,51
28,0,"",149,"芝生仲町","0","","0","",23,0,0,23,27,0,27,37,0,37,64,0,64
29,0,"",150,"芝生西本町","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
30,0,"",151,"芝生西町","0","","0","",44,0,0,44,49,0,49,54,0,54,103,0,103
31,0,"",152,"芝生西新町","0","","0","",50,0,1,51,48,0,48,56,1,57,104,1,105
32,0,"",153,"芝生坂ノ上","0","","0","",20,0,0,20,22,0,22,23,0,23,45,0,45
33,0,"",154,"芝生栄町","0","","0","",49,3,2,54,55,1,56,61,4,65,116,5,121
34,0,"",155,"芝生団地北","0","","0","",34,1,0,35,29,1,30,33,0,33,62,1,63
35,0,"",156,"芝生第２北団地","0","","0","",19,0,0,19,27,0,27,25,0,25,52,0,52
36,0,"",157,"芝生団地中","0","","0","",23,0,0,23,18,0,18,25,0,25,43,0,43
37,0,"",158,"芝生団地南","0","","0","",10,0,0,10,7,0,7,5,0,5,12,0,12
38,0,"",159,"芝生団地東","0","","0","",21,0,0,21,25,0,25,22,0,22,47,0,47
39,0,"",160,"芝生若芝台","0","","0","",16,0,0,16,26,0,26,23,0,23,49,0,49
40,0,"",161,"東川原東","0","","0","",29,0,0,29,34,0,34,40,0,40,74,0,74
41,0,"",162,"東川原北東","0","","0","",30,0,0,30,29,0,29,32,0,32,61,0,61
42,0,"",163,"東川原西","0","","0","",50,0,0,50,45,0,45,55,0,55,100,0,100
43,0,"",164,"東川原北西","0","","0","",38,0,0,38,43,0,43,45,0,45,88,0,88
44,0,"",165,"太刀野谷東","0","","0","",22,0,0,22,26,0,26,30,0,30,56,0,56
45,0,"",166,"太刀野団地","0","","0","",6,0,0,6,9,0,9,10,0,10,19,0,19
46,0,"",167,"太刀野中条","0","","0","",37,0,0,37,30,0,30,38,0,38,68,0,68
47,0,"",168,"太刀野西の久保","0","","0","",40,0,1,41,46,1,47,50,1,51,96,2,98
48,0,"",169,"太刀野原","0","","0","",31,0,1,32,41,0,41,41,1,42,82,1,83
49,0,"",171,"花園団地","0","","0","",10,0,0,10,19,0,19,17,0,17,36,0,36
50,0,"",172,"花園新町","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
51,0,"",173,"花園中","0","","0","",26,0,0,26,33,0,33,35,0,35,68,0,68
52,0,"",174,"花園上","0","","0","",29,0,0,29,40,0,40,40,0,40,80,0,80
53,0,"",175,"花園上新町","0","","0","",34,0,0,34,41,0,41,47,0,47,88,0,88
54,0,"",176,"花園下新町","0","","0","",54,0,0,54,58,0,58,69,0,69,127,0,127
55,0,"",177,"大屋敷","0","","0","",5,0,0,5,6,0,6,3,0,3,9,0,9
56,0,"",178,"滝奥","0","","0","",10,0,0,10,9,0,9,8,0,8,17,0,17
57,0,"",179,"東谷","0","","0","",16,0,0,16,16,0,16,13,0,13,29,0,29
58,0,"",180,"中屋西","0","","0","",20,0,0,20,19,0,19,20,0,20,39,0,39
59,0,"",181,"中屋東","0","","0","",17,0,1,18,15,0,15,17,1,18,32,1,33
60,0,"",182,"栗林","0","","0","",2,0,0,2,2,0,2,0,0,0,2,0,2
61,0,"",183,"太刀野山大平","0","","0","",3,0,0,3,3,0,3,2,0,2,5,0,5
62,0,"",184,"藤黒","0","","0","",6,0,0,6,5,0,5,5,0,5,10,0,10
63,0,"",185,"川又西","0","","0","",19,4,0,23,14,0,14,22,4,26,36,4,40
64,0,"",186,"川又東","0","","0","",22,3,0,25,15,3,18,20,0,20,35,3,38
65,0,"",187,"田野々","0","","0","",19,0,0,19,13,0,13,15,0,15,28,0,28
66,0,"",188,"土釜","0","","0","",4,0,0,4,4,0,4,3,0,3,7,0,7
67,0,"",189,"馬瓶","0","","0","",6,0,0,6,4,0,4,3,0,3,7,0,7
68,0,"",190,"井の久保","0","","0","",6,0,0,6,5,0,5,5,0,5,10,0,10
69,0,"",201,"旭町","0","","0","",54,0,0,54,50,0,50,66,0,66,116,0,116
70,0,"",202,"浜東","0","","0","",22,0,0,22,24,0,24,26,0,26,50,0,50
71,0,"",203,"浜西","0","","0","",24,0,0,24,26,0,26,29,0,29,55,0,55
72,0,"",204,"新町","0","","0","",38,1,0,39,38,1,39,47,0,47,85,1,86
73,0,"",205,"仲ノ町","0","","0","",24,0,0,24,28,0,28,32,0,32,60,0,60
74,0,"",206,"井川本町","0","","0","",19,0,0,19,20,0,20,22,0,22,42,0,42
75,0,"",207,"井関","0","","0","",35,0,0,35,30,0,30,50,0,50,80,0,80
76,0,"",208,"向坂","0","","0","",19,0,0,19,17,0,17,30,0,30,47,0,47
77,0,"",209,"西新町東","0","","0","",54,0,0,54,47,0,47,64,0,64,111,0,111
78,0,"",210,"西新町西","0","","0","",97,2,0,99,85,2,87,133,0,133,218,2,220
79,0,"",211,"中村東","0","","0","",39,0,0,39,45,0,45,51,0,51,96,0,96
80,0,"",212,"中村南","0","","0","",53,4,0,57,62,0,62,68,4,72,130,4,134
81,0,"",213,"中村西","0","","0","",47,0,0,47,63,0,63,59,0,59,122,0,122
82,0,"",214,"中村団地","0","","0","",8,0,0,8,7,0,7,8,0,8,15,0,15
83,0,"",215,"中村東団地","0","","0","",6,0,0,6,3,0,3,6,0,6,9,0,9
84,0,"",216,"中村南団地","0","","0","",39,0,1,40,52,0,52,54,1,55,106,1,107
85,0,"",221,"女法寺","0","","0","",81,0,1,82,77,0,77,93,1,94,170,1,171
86,0,"",222,"吉本","0","","0","",35,0,0,35,45,0,45,48,0,48,93,0,93
87,0,"",223,"北内","0","","0","",16,0,1,17,14,0,14,16,1,17,30,1,31
88,0,"",224,"出ノ上","0","","0","",78,2,0,80,109,2,111,104,0,104,213,2,215
89,0,"",225,"森","0","","0","",58,0,1,59,75,0,75,86,1,87,161,1,162
90,0,"",226,"近金","0","","0","",24,0,0,24,27,0,27,28,0,28,55,0,55
91,0,"",227,"長尾","0","","0","",38,0,0,38,43,0,43,54,0,54,97,0,97
92,0,"",228,"相知","0","","0","",61,0,0,61,68,0,68,78,0,78,146,0,146
93,0,"",229,"西井川坊","0","","0","",34,0,0,34,43,0,43,47,0,47,90,0,90
94,0,"",230,"須賀","0","","0","",57,28,0,85,53,0,53,77,28,105,130,28,158
95,0,"",231,"末","0","","0","",21,0,0,21,18,0,18,21,0,21,39,0,39
96,0,"",232,"里川東","0","","0","",1,0,0,1,0,0,0,1,0,1,1,0,1
97,0,"",233,"里川本村","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
98,0,"",234,"里川西","0","","0","",2,0,0,2,2,0,2,1,0,1,3,0,3
99,0,"",236,"吉野川団地","0","","0","",21,0,0,21,23,0,23,25,0,25,48,0,48
100,0,"",237,"須賀２号団地","0","","0","",12,0,0,12,14,0,14,18,0,18,32,0,32
101,0,"",241,"流堂","0","","0","",9,0,0,9,7,0,7,10,0,10,17,0,17
102,0,"",242,"下吹","0","","0","",22,0,0,22,22,0,22,24,0,24,46,0,46
103,0,"",243,"上吹","0","","0","",22,0,0,22,18,0,18,17,0,17,35,0,35
104,0,"",244,"井川正夫","0","","0","",15,0,0,15,7,0,7,16,0,16,23,0,23
105,0,"",245,"大森","0","","0","",8,0,0,8,4,0,4,7,0,7,11,0,11
106,0,"",246,"大久保","0","","0","",8,0,0,8,4,0,4,7,0,7,11,0,11
107,0,"",247,"下久保","0","","0","",15,0,0,15,17,0,17,16,0,16,33,0,33
108,0,"",248,"馬路","0","","0","",18,0,0,18,11,0,11,16,0,16,27,0,27
109,0,"",249,"倉石","0","","0","",14,0,0,14,12,0,12,9,0,9,21,0,21
110,0,"",250,"松舟","0","","0","",9,0,0,9,7,0,7,9,0,9,16,0,16
111,0,"",251,"向","0","","0","",14,0,0,14,12,0,12,12,0,12,24,0,24
112,0,"",252,"井内坊","0","","0","",35,0,0,35,30,0,30,42,0,42,72,0,72
113,0,"",253,"井川中津","0","","0","",42,0,0,42,48,0,48,51,0,51,99,0,99
114,0,"",254,"吉木","0","","0","",30,0,0,30,33,0,33,31,0,31,64,0,64
115,0,"",255,"馬場","0","","0","",16,0,0,16,20,0,20,24,0,24,44,0,44
116,0,"",256,"井川平","0","","0","",15,0,0,15,12,0,12,15,0,15,27,0,27
117,0,"",257,"岩坂","0","","0","",3,0,0,3,2,0,2,2,0,2,4,0,4
118,0,"",258,"冬・桜","0","","0","",11,0,0,11,12,0,12,9,0,9,21,0,21
119,0,"",259,"知行","0","","0","",30,0,0,30,21,0,21,25,0,25,46,0,46
120,0,"",260,"荒倉","0","","0","",7,0,0,7,8,0,8,4,0,4,12,0,12
121,0,"",261,"駒倉","0","","0","",4,0,0,4,4,0,4,3,0,3,7,0,7
122,0,"",262,"下影","0","","0","",16,0,0,16,13,0,13,15,0,15,28,0,28
123,0,"",263,"上野住","0","","0","",13,0,0,13,9,0,9,12,0,12,21,0,21
124,0,"",264,"下野住","0","","0","",11,0,0,11,4,0,4,10,0,10,14,0,14
125,0,"",265,"上西ノ浦","0","","0","",7,0,0,7,5,0,5,3,0,3,8,0,8
126,0,"",266,"下西ノ浦","0","","0","",15,0,0,15,17,0,17,12,0,12,29,0,29
127,0,"",267,"北地","0","","0","",10,0,0,10,10,0,10,11,0,11,21,0,21
128,0,"",268,"色原","0","","0","",16,0,0,16,19,0,19,14,0,14,33,0,33
129,0,"",269,"尾越","0","","0","",7,0,0,7,9,0,9,7,0,7,16,0,16
130,0,"",270,"杉ノ木","0","","0","",28,0,0,28,35,0,35,39,0,39,74,0,74
131,0,"",271,"段地","0","","0","",11,0,0,11,6,0,6,9,0,9,15,0,15
132,0,"",272,"安田","0","","0","",22,0,0,22,25,0,25,23,0,23,48,0,48
133,0,"",273,"三樫尾","0","","0","",5,0,0,5,4,0,4,6,0,6,10,0,10
134,0,"",301,"東部","0","","0","",38,0,0,38,34,0,34,42,0,42,76,0,76
135,0,"",302,"東部第２","0","","0","",40,0,0,40,33,0,33,36,0,36,69,0,69
136,0,"",303,"中部１","0","","0","",66,0,0,66,71,0,71,62,0,62,133,0,133
137,0,"",304,"中部２","0","","0","",74,0,2,76,88,1,89,94,1,95,182,2,184
138,0,"",305,"西部北","0","","0","",80,0,0,80,75,0,75,78,0,78,153,0,153
139,0,"",306,"西部南","0","","0","",109,1,0,110,94,0,94,123,1,124,217,1,218
140,0,"",307,"土用","0","","0","",49,0,0,49,36,0,36,60,0,60,96,0,96
141,0,"",308,"西部第２","0","","0","",45,0,0,45,49,0,49,61,0,61,110,0,110
142,0,"",309,"上ノ段","0","","0","",44,0,0,44,66,0,66,60,0,60,126,0,126
143,0,"",310,"下ノ段","0","","0","",151,0,0,151,119,0,119,96,0,96,215,0,215
144,0,"",311,"池田中津","0","","0","",86,0,1,87,97,0,97,88,1,89,185,1,186
145,0,"",312,"西山浜","0","","0","",35,0,0,35,30,0,30,28,0,28,58,0,58
146,0,"",313,"只安","0","","0","",21,0,0,21,18,0,18,29,0,29,47,0,47
147,0,"",314,"安広","0","","0","",39,0,0,39,44,0,44,50,0,50,94,0,94
148,0,"",315,"洞草","0","","0","",22,0,0,22,20,0,20,22,0,22,42,0,42
149,0,"",316,"入体","0","","0","",13,0,0,13,7,0,7,12,0,12,19,0,19
150,0,"",317,"峰ノ久保","0","","0","",21,0,0,21,20,0,20,19,0,19,39,0,39
151,0,"",318,"木屋床","0","","0","",11,0,0,11,13,0,13,11,0,11,24,0,24
152,0,"",319,"落","0","","0","",14,0,1,15,7,1,8,16,0,16,23,1,24
153,0,"",320,"舟原","0","","0","",7,0,0,7,5,0,5,6,0,6,11,0,11
154,0,"",321,"池田中尾","0","","0","",4,0,0,4,3,0,3,4,0,4,7,0,7
155,0,"",322,"下ノロウチ東","0","","0","",23,0,1,24,16,0,16,21,1,22,37,1,38
156,0,"",323,"下ノロウチ西","0","","0","",18,0,0,18,20,0,20,21,0,21,41,0,41
157,0,"",331,"水木町","0","","0","",21,0,0,21,21,0,21,17,0,17,38,0,38
158,0,"",332,"池田ニュータウン","0","","0","",23,1,0,24,33,0,33,27,1,28,60,1,61
159,0,"",333,"供養地東","0","","0","",89,0,1,90,91,0,91,98,2,100,189,2,191
160,0,"",334,"供養地西","0","","0","",56,2,0,58,58,0,58,64,2,66,122,2,124
161,0,"",335,"町営ヤマダ","0","","0","",6,0,0,6,5,0,5,6,0,6,11,0,11
162,0,"",336,"島東","0","","0","",122,10,2,134,123,10,133,133,2,135,256,12,268
163,0,"",337,"島西","0","","0","",98,0,0,98,88,0,88,98,0,98,186,0,186
164,0,"",338,"島南","0","","0","",73,1,0,74,66,0,66,81,1,82,147,1,148
165,0,"",339,"提宮下","0","","0","",99,0,0,99,131,0,131,125,0,125,256,0,256
166,0,"",341,"新町東","0","","0","",14,0,0,14,11,0,11,11,0,11,22,0,22
167,0,"",342,"新町中","0","","0","",18,0,0,18,10,0,10,18,0,18,28,0,28
168,0,"",343,"新町西","0","","0","",15,1,0,16,15,0,15,23,1,24,38,1,39
169,0,"",344,"南新町中","0","","0","",56,0,0,56,52,0,52,71,0,71,123,0,123
170,0,"",345,"南新町北","0","","0","",35,1,0,36,31,1,32,29,1,30,60,2,62
171,0,"",346,"南新町東","0","","0","",54,1,0,55,52,1,53,56,0,56,108,1,109
172,0,"",347,"南新町西","0","","0","",25,0,0,25,21,0,21,19,0,19,40,0,40
173,0,"",348,"親愛会","0","","0","",32,2,0,34,21,1,22,39,1,40,60,2,62
174,0,"",349,"南新町ハヤシ","0","","0","",20,0,0,20,17,0,17,26,0,26,43,0,43
175,0,"",350,"南新町南","0","","0","",17,0,0,17,15,0,15,27,0,27,42,0,42
176,0,"",351,"南新町上町","0","","0","",11,0,0,11,7,0,7,10,0,10,17,0,17
177,0,"",352,"北新町東","0","","0","",26,0,0,26,20,0,20,24,0,24,44,0,44
178,0,"",353,"北新町西","0","","0","",22,0,1,23,14,0,14,23,1,24,37,1,38
179,0,"",354,"新東町","0","","0","",52,0,2,54,58,0,58,59,2,61,117,2,119
180,0,"",355,"池田東町","0","","0","",36,0,0,36,27,0,27,30,0,30,57,0,57
181,0,"",356,"池田本町","0","","0","",20,0,0,20,18,0,18,29,0,29,47,0,47
182,0,"",357,"中町","0","","0","",21,2,0,23,18,0,18,21,2,23,39,2,41
183,0,"",358,"谷町","0","","0","",27,0,0,27,24,0,24,33,0,33,57,0,57
184,0,"",359,"鍛冶屋町","0","","0","",30,1,0,31,24,0,24,33,1,34,57,1,58
185,0,"",360,"東中通二","0","","0","",20,0,0,20,21,0,21,23,0,23,44,0,44
186,0,"",361,"杉尾通","0","","0","",14,0,0,14,18,0,18,12,0,12,30,0,30
187,0,"",362,"西町東部","0","","0","",18,0,0,18,16,0,16,21,0,21,37,0,37
188,0,"",363,"中通","0","","0","",20,0,0,20,18,0,18,20,0,20,38,0,38
189,0,"",364,"大通昭和","0","","0","",10,0,0,10,6,0,6,12,0,12,18,0,18
190,0,"",365,"庚申町","0","","0","",7,0,0,7,5,0,5,10,0,10,15,0,15
191,0,"",366,"西町本部","0","","0","",34,1,1,36,27,0,27,44,2,46,71,2,73
192,0,"",367,"西町大通","0","","0","",10,0,0,10,11,0,11,9,0,9,20,0,20
193,0,"",368,"栄町東部","0","","0","",26,1,0,27,26,0,26,35,1,36,61,1,62
194,0,"",369,"栄町西部","0","","0","",17,1,0,18,12,0,12,17,1,18,29,1,30
195,0,"",370,"柳川東","0","","0","",40,0,0,40,43,0,43,52,0,52,95,0,95
196,0,"",371,"柳川西","0","","0","",19,0,0,19,16,0,16,21,0,21,37,0,37
197,0,"",372,"高友","0","","0","",52,0,0,52,57,0,57,60,0,60,117,0,117
198,0,"",373,"銀座東","0","","0","",12,0,0,12,11,0,11,16,0,16,27,0,27
199,0,"",374,"銀座中","0","","0","",13,0,0,13,13,0,13,14,0,14,27,0,27
200,0,"",375,"弥生","0","","0","",10,0,0,10,4,0,4,11,0,11,15,0,15
201,0,"",376,"銀座西","0","","0","",21,0,0,21,17,0,17,31,0,31,48,0,48
202,0,"",377,"駅前北","0","","0","",18,0,0,18,23,0,23,25,0,25,48,0,48
203,0,"",378,"駅前南","0","","0","",9,0,0,9,5,0,5,9,0,9,14,0,14
204,0,"",379,"駅前西","0","","0","",17,0,0,17,10,0,10,19,0,19,29,0,29
205,0,"",380,"矢塚町","0","","0","",61,0,0,61,61,0,61,63,0,63,124,0,124
206,0,"",381,"西中通三","0","","0","",22,0,0,22,21,0,21,21,0,21,42,0,42
207,0,"",382,"新地東部","0","","0","",29,0,0,29,24,0,24,33,0,33,57,0,57
208,0,"",383,"新地大通","0","","0","",40,0,0,40,36,0,36,36,0,36,72,0,72
209,0,"",384,"大通西","0","","0","",8,0,0,8,5,0,5,8,0,8,13,0,13
210,0,"",385,"上野大通","0","","0","",14,0,0,14,15,0,15,14,0,14,29,0,29
211,0,"",386,"大道","0","","0","",29,0,0,29,26,0,26,22,0,22,48,0,48
212,0,"",391,"御幸町東","0","","0","",71,0,0,71,65,0,65,76,0,76,141,0,141
213,0,"",392,"御幸町西","0","","0","",22,0,0,22,27,0,27,28,0,28,55,0,55
214,0,"",393,"上野中大通","0","","0","",23,0,0,23,20,0,20,31,0,31,51,0,51
215,0,"",394,"上野中部","0","","0","",62,0,0,62,55,0,55,63,0,63,118,0,118
216,0,"",395,"丸山町北","0","","0","",35,0,0,35,36,0,36,41,0,41,77,0,77
217,0,"",396,"丸山町南","0","","0","",58,0,0,58,52,0,52,60,0,60,112,0,112
218,0,"",397,"丸山町中","0","","0","",16,0,0,16,8,0,8,16,0,16,24,0,24
219,0,"",398,"丸山町西","0","","0","",34,0,0,34,42,0,42,38,0,38,80,0,80
220,0,"",401,"新生会","0","","0","",13,0,0,13,9,0,9,10,0,10,19,0,19
221,0,"",402,"池南東２","0","","0","",86,0,0,86,93,0,93,73,0,73,166,0,166
222,0,"",403,"池南東","0","","0","",105,0,0,105,106,0,106,98,0,98,204,0,204
223,0,"",404,"池南南","0","","0","",74,0,0,74,79,0,79,64,0,64,143,0,143
224,0,"",405,"池南北","0","","0","",116,0,0,116,126,0,126,135,0,135,261,0,261
225,0,"",406,"池南西","0","","0","",81,0,0,81,79,0,79,85,0,85,164,0,164
226,0,"",407,"新山","0","","0","",61,3,0,64,73,3,76,64,0,64,137,3,140
227,0,"",408,"新山第２","0","","0","",54,0,0,54,74,0,74,57,0,57,131,0,131
228,0,"",409,"板野","0","","0","",100,0,0,100,105,0,105,116,0,116,221,0,221
229,0,"",411,"池田大和川","0","","0","",14,0,0,14,9,0,9,11,0,11,20,0,20
230,0,"",412,"フコヲベ","0","","0","",15,0,0,15,9,0,9,14,0,14,23,0,23
231,0,"",413,"仙野","0","","0","",38,0,0,38,35,0,35,44,0,44,79,0,79
232,0,"",414,"橋ノ谷","0","","0","",33,0,0,33,33,0,33,35,0,35,68,0,68
233,0,"",415,"三好橋","0","","0","",38,0,0,38,44,0,44,44,0,44,88,0,88
234,0,"",416,"城","0","","0","",125,0,1,126,116,0,116,131,1,132,247,1,248
235,0,"",417,"池田大西","0","","0","",42,7,0,49,39,0,39,50,7,57,89,7,96
236,0,"",418,"池田中","0","","0","",42,1,0,43,35,1,36,50,0,50,85,1,86
237,0,"",419,"栄","0","","0","",22,0,0,22,21,0,21,21,0,21,42,0,42
238,0,"",420,"天神丁","0","","0","",23,0,0,23,21,0,21,26,0,26,47,0,47
239,0,"",421,"北名","0","","0","",42,0,0,42,42,0,42,48,0,48,90,0,90
240,0,"",422,"光陽台","0","","0","",24,0,1,25,30,0,30,37,1,38,67,1,68
241,0,"",423,"白地峰","0","","0","",9,0,0,9,7,0,7,5,0,5,12,0,12
242,0,"",424,"敷ノ上","0","","0","",29,0,0,29,31,0,31,34,0,34,65,0,65
243,0,"",425,"馬場東","0","","0","",29,0,0,29,29,0,29,30,0,30,59,0,59
244,0,"",426,"馬場中央","0","","0","",21,0,2,23,21,0,21,26,2,28,47,2,49
245,0,"",427,"馬場西","0","","0","",32,0,0,32,36,0,36,35,0,35,71,0,71
246,0,"",428,"井ノ久保東","0","","0","",26,0,0,26,31,0,31,36,0,36,67,0,67
247,0,"",429,"井ノ久保旭","0","","0","",21,0,0,21,21,0,21,20,0,20,41,0,41
248,0,"",430,"井ノ久保栗野","0","","0","",38,0,0,38,35,0,35,39,0,39,74,0,74
249,0,"",431,"井ノ久保上","0","","0","",24,0,1,25,34,1,35,36,0,36,70,1,71
250,0,"",432,"ノロウチ下","0","","0","",7,0,0,7,5,0,5,7,0,7,12,0,12
251,0,"",433,"ノロウチ中","0","","0","",10,0,0,10,11,0,11,11,0,11,22,0,22
252,0,"",434,"ノロウチ上","0","","0","",20,0,0,20,21,0,21,25,0,25,46,0,46
253,0,"",441,"朝日","0","","0","",40,0,0,40,45,0,45,46,0,46,91,0,91
254,0,"",442,"堂面","0","","0","",28,0,0,28,26,0,26,42,0,42,68,0,68
255,0,"",443,"日の出","0","","0","",49,0,0,49,46,0,46,47,0,47,93,0,93
256,0,"",444,"天神","0","","0","",45,0,1,46,63,0,63,47,1,48,110,1,111
257,0,"",445,"宮ノ下","0","","0","",28,0,0,28,31,0,31,41,0,41,72,0,72
258,0,"",446,"境宮","0","","0","",42,0,0,42,37,0,37,45,0,45,82,0,82
259,0,"",447,"上浦","0","","0","",17,0,0,17,18,0,18,11,0,11,29,0,29
260,0,"",448,"峰友","0","","0","",21,0,1,22,28,0,28,27,1,28,55,1,56
261,0,"",449,"双子布","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
262,0,"",450,"大泉","0","","0","",4,0,0,4,2,0,2,3,0,3,5,0,5
263,0,"",451,"池田林","0","","0","",17,0,0,17,17,0,17,19,0,19,36,0,36
264,0,"",452,"池田和田","0","","0","",15,0,0,15,13,0,13,18,0,18,31,0,31
265,0,"",453,"宮","0","","0","",17,0,0,17,16,0,16,25,0,25,41,0,41
266,0,"",454,"中央","0","","0","",23,0,0,23,21,0,21,31,0,31,52,0,52
267,0,"",455,"佐野中西","0","","0","",20,0,0,20,21,0,21,19,0,19,40,0,40
268,0,"",456,"佐野上組","0","","0","",25,0,0,25,21,0,21,26,0,26,47,0,47
269,0,"",457,"高毛","0","","0","",8,0,0,8,10,0,10,11,0,11,21,0,21
270,0,"",458,"沼谷","0","","0","",13,0,0,13,11,0,11,13,0,13,24,0,24
271,0,"",459,"境谷","0","","0","",18,0,0,18,17,0,17,18,0,18,35,0,35
272,0,"",460,"大宗","0","","0","",7,0,0,7,5,0,5,6,0,6,11,0,11
273,0,"",461,"有安","0","","0","",9,0,0,9,6,0,6,5,0,5,11,0,11
274,0,"",471,"北一","0","","0","",69,0,1,70,86,0,86,82,1,83,168,1,169
275,0,"",472,"北二","0","","0","",62,0,0,62,53,0,53,69,0,69,122,0,122
276,0,"",473,"北三","0","","0","",61,0,0,61,40,0,40,48,0,48,88,0,88
277,0,"",474,"中一","0","","0","",91,0,1,92,93,0,93,109,1,110,202,1,203
278,0,"",475,"中二","0","","0","",50,0,0,50,42,0,42,56,0,56,98,0,98
279,0,"",476,"高戸星","0","","0","",53,0,0,53,58,0,58,70,0,70,128,0,128
280,0,"",477,"久保","0","","0","",84,1,0,85,82,1,83,97,1,98,179,2,181
281,0,"",478,"中西南","0","","0","",90,0,0,90,86,0,86,101,0,101,187,0,187
282,0,"",479,"漆川橋","0","","0","",29,0,0,29,27,0,27,38,0,38,65,0,65
283,0,"",480,"大田","0","","0","",14,0,0,14,16,0,16,16,0,16,32,0,32
284,0,"",481,"久尾","0","","0","",6,0,0,6,3,0,3,6,0,6,9,0,9
285,0,"",491,"宮平","0","","0","",22,0,0,22,21,0,21,19,0,19,40,0,40
286,0,"",492,"国畑","0","","0","",12,0,0,12,9,0,9,8,0,8,17,0,17
287,0,"",493,"梅ノ谷","0","","0","",19,0,0,19,19,0,19,16,0,16,35,0,35
288,0,"",494,"中津川","0","","0","",14,0,0,14,8,0,8,16,0,16,24,0,24
289,0,"",495,"北谷","0","","0","",15,0,0,15,13,0,13,19,0,19,32,0,32
290,0,"",496,"小林","0","","0","",6,0,0,6,5,0,5,3,0,3,8,0,8
291,0,"",497,"越替","0","","0","",9,0,0,9,4,0,4,7,0,7,11,0,11
292,0,"",498,"大川南","0","","0","",11,0,0,11,6,0,6,10,0,10,16,0,16
293,0,"",499,"大川北","0","","0","",9,0,0,9,5,0,5,8,0,8,13,0,13
294,0,"",500,"南谷","0","","0","",6,0,0,6,4,0,4,5,0,5,9,0,9
295,0,"",501,"石立","0","","0","",1,0,0,1,0,0,0,1,0,1,1,0,1
296,0,"",502,"池田正夫","0","","0","",1,0,0,1,1,0,1,1,0,1,2,0,2
297,0,"",503,"影野","0","","0","",12,0,0,12,11,0,11,8,0,8,19,0,19
298,0,"",504,"池田大平","0","","0","",0,0,0,0,0,0,0,0,0,0,0,0,0
299,0,"",505,"明瀬","0","","0","",1,0,0,1,1,0,1,1,0,1,2,0,2
300,0,"",511,"大利空","0","","0","",6,0,0,6,2,0,2,4,0,4,6,0,6
