﻿"No","区分","人口-男-日本人","人口-男-外国人","人口-男-計","人口-女-日本人","人口-女-外国人","人口-女-計","人口-総数-日本人","人口-総数-外国人","人口-総数-計","世帯数"
1,"社会増－転入(県内)",8,0,8,1,0,1,9,0,9,4
2,"社会増－転入(県外)",9,2,11,5,0,5,14,2,16,8
3,"社会増－転入(国外)",1,0,1,1,1,2,2,1,3,1
4,"社会減－転出(県内)",20,0,20,14,0,14,34,0,34,11
5,"社会減－転出(県外)",13,0,13,9,0,9,22,0,22,8
6,"社会減－転出(国外)",2,0,2,1,9,10,3,9,12,10
7,"自然増－出生",1,0,1,4,0,4,5,0,5,0
8,"自然減－死亡",14,0,14,18,0,18,32,0,32,18
9,"その他増－職権記載等",0,0,0,0,0,0,0,0,0,0
10,"その他増－帰化・国籍取得(記載)",0,0,0,0,0,0,0,0,0,0
11,"その他増－国籍喪失(記載)",0,0,0,0,0,0,0,0,0,0
12,"その他増－在留資格取得",0,0,0,0,0,0,0,0,0,0
13,"その他増－転出取消・回復",0,0,0,0,0,0,0,0,0,0
14,"その他減－職権消除等",0,0,0,0,0,0,0,0,0,0
15,"その他増－帰化・国籍取得(消除)",0,0,0,0,0,0,0,0,0,0
16,"その他増－国籍喪失(消除)",0,0,0,0,0,0,0,0,0,0
17,"その他減－失踪宣告",0,0,0,0,0,0,0,0,0,0
18,"その他増減－転居・世帯異動",0,0,0,0,0,0,0,0,0,10
19,"前回合計",12043,72,12115,13502,156,13658,25545,228,25773,12643
20,"月間増減数",-30,2,-28,-31,-8,-39,-61,-6,-67,-24
21,"今回合計",12013,74,12087,13471,148,13619,25484,222,25706,12619
