﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
1,"0","","","","","","","","0",61,43,0,0,104
2,"0","","","","","","","","1",54,63,0,0,117
3,"0","","","","","","","","2",67,49,0,0,116
4,"0","","","","","","","","3",79,48,0,0,127
5,"0","","","","","","","","4",74,82,0,0,156
6,"0","","","","","","","","5",80,72,0,0,152
7,"0","","","","","","","","6",83,66,0,0,149
8,"0","","","","","","","","7",75,66,0,0,141
9,"0","","","","","","","","8",77,76,0,0,153
10,"0","","","","","","","","9",81,81,0,0,162
11,"0","","","","","","","","10",81,73,0,0,154
12,"0","","","","","","","","11",69,77,0,0,146
13,"0","","","","","","","","12",90,76,0,0,166
14,"0","","","","","","","","13",83,86,0,0,169
15,"0","","","","","","","","14",96,69,0,0,165
16,"0","","","","","","","","15",103,76,0,0,179
17,"0","","","","","","","","16",98,82,0,0,180
18,"0","","","","","","","","17",117,90,0,0,207
19,"0","","","","","","","","18",93,100,0,0,193
20,"0","","","","","","","","19",106,98,0,0,204
21,"0","","","","","","","","20",89,110,0,0,199
22,"0","","","","","","","","21",98,101,0,0,199
23,"0","","","","","","","","22",86,91,0,0,177
24,"0","","","","","","","","23",93,71,0,0,164
25,"0","","","","","","","","24",77,69,0,0,146
26,"0","","","","","","","","25",87,60,0,0,147
27,"0","","","","","","","","26",84,76,0,0,160
28,"0","","","","","","","","27",71,64,0,0,135
29,"0","","","","","","","","28",84,78,0,0,162
30,"0","","","","","","","","29",91,73,0,0,164
31,"0","","","","","","","","30",86,77,0,0,163
32,"0","","","","","","","","31",116,105,0,0,221
33,"0","","","","","","","","32",84,92,0,0,176
34,"0","","","","","","","","33",106,98,0,0,204
35,"0","","","","","","","","34",135,112,0,0,247
36,"0","","","","","","","","35",126,103,0,0,229
37,"0","","","","","","","","36",100,108,0,0,208
38,"0","","","","","","","","37",126,74,0,0,200
39,"0","","","","","","","","38",112,104,0,0,216
40,"0","","","","","","","","39",119,103,0,0,222
41,"0","","","","","","","","40",145,122,0,0,267
42,"0","","","","","","","","41",143,116,0,0,259
43,"0","","","","","","","","42",129,106,0,0,235
44,"0","","","","","","","","43",118,122,0,0,240
45,"0","","","","","","","","44",125,122,0,0,247
46,"0","","","","","","","","45",124,153,0,0,277
47,"0","","","","","","","","46",113,119,0,0,232
48,"0","","","","","","","","47",110,154,0,0,264
49,"0","","","","","","","","48",114,134,0,0,248
50,"0","","","","","","","","49",135,134,0,0,269
51,"0","","","","","","","","50",148,129,0,0,277
52,"0","","","","","","","","51",153,155,0,0,308
53,"0","","","","","","","","52",106,103,0,0,209
54,"0","","","","","","","","53",154,156,0,0,310
55,"0","","","","","","","","54",148,159,0,0,307
56,"0","","","","","","","","55",153,141,0,0,294
57,"0","","","","","","","","56",158,151,0,0,309
58,"0","","","","","","","","57",159,177,0,0,336
59,"0","","","","","","","","58",179,206,0,0,385
60,"0","","","","","","","","59",227,212,0,0,439
61,"0","","","","","","","","60",245,230,0,0,475
62,"0","","","","","","","","61",215,229,0,0,444
63,"0","","","","","","","","62",268,222,0,0,490
64,"0","","","","","","","","63",263,215,0,0,478
65,"0","","","","","","","","64",251,236,0,0,487
66,"0","","","","","","","","65",255,248,0,0,503
67,"0","","","","","","","","66",251,249,0,0,500
68,"0","","","","","","","","67",285,279,0,0,564
69,"0","","","","","","","","68",257,260,0,0,517
70,"0","","","","","","","","69",300,261,0,0,561
71,"0","","","","","","","","70",290,262,0,0,552
72,"0","","","","","","","","71",284,241,0,0,525
73,"0","","","","","","","","72",143,154,0,0,297
74,"0","","","","","","","","73",110,145,0,0,255
75,"0","","","","","","","","74",154,210,0,0,364
76,"0","","","","","","","","75",150,173,0,0,323
77,"0","","","","","","","","76",157,234,0,0,391
78,"0","","","","","","","","77",166,205,0,0,371
79,"0","","","","","","","","78",168,226,0,0,394
80,"0","","","","","","","","79",139,207,0,0,346
81,"0","","","","","","","","80",139,225,0,0,364
82,"0","","","","","","","","81",179,257,0,0,436
83,"0","","","","","","","","82",133,256,0,0,389
84,"0","","","","","","","","83",150,250,0,0,400
85,"0","","","","","","","","84",142,250,0,0,392
86,"0","","","","","","","","85",135,227,0,0,362
87,"0","","","","","","","","86",114,250,0,0,364
88,"0","","","","","","","","87",97,244,0,0,341
89,"0","","","","","","","","88",101,208,0,0,309
90,"0","","","","","","","","89",79,191,0,0,270
91,"0","","","","","","","","90",64,203,0,0,267
92,"0","","","","","","","","91",48,162,0,0,210
93,"0","","","","","","","","92",46,143,0,0,189
94,"0","","","","","","","","93",33,116,0,0,149
95,"0","","","","","","","","94",10,91,0,0,101
96,"0","","","","","","","","95",21,61,0,0,82
97,"0","","","","","","","","96",11,48,0,0,59
98,"0","","","","","","","","97",6,40,0,0,46
99,"0","","","","","","","","98",7,23,0,0,30
100,"0","","","","","","","","99",1,10,0,0,11
101,"0","","","","","","","","100",0,13,0,0,13
102,"0","","","","","","","","101",1,8,0,0,9
103,"0","","","","","","","","102",0,5,0,0,5
104,"0","","","","","","","","103",0,2,0,0,2
105,"0","","","","","","","","105",0,5,0,0,5
106,"0","","","","","","","","106",0,2,0,0,2
