﻿"No","区分","人口-男-日本人","人口-男-外国人","人口-男-計","人口-女-日本人","人口-女-外国人","人口-女-計","人口-総数-日本人","人口-総数-外国人","人口-総数-計","世帯数"
1,"社会増－転入(県内)",7,0,7,4,0,4,11,0,11,6
2,"社会増－転入(県外)",10,1,11,10,4,14,20,5,25,15
3,"社会増－転入(国外)",1,1,2,2,4,6,3,5,8,6
4,"社会減－転出(県内)",6,0,6,8,0,8,14,0,14,6
5,"社会減－転出(県外)",10,0,10,9,0,9,19,0,19,6
6,"社会減－転出(国外)",0,1,1,0,7,7,0,8,8,8
7,"自然増－出生",3,0,3,4,0,4,7,0,7,0
8,"自然減－死亡",12,0,12,20,0,20,32,0,32,20
9,"その他増－職権記載等",0,1,1,0,0,0,0,1,1,0
10,"その他増－帰化・国籍取得(記載)",0,0,0,0,0,0,0,0,0,0
11,"その他増－国籍喪失(記載)",0,0,0,0,0,0,0,0,0,0
12,"その他増－在留資格取得",0,0,0,0,0,0,0,0,0,0
13,"その他増－転出取消・回復",0,0,0,0,0,0,0,0,0,0
14,"その他減－職権消除等",0,0,0,0,2,2,0,2,2,2
15,"その他増－帰化・国籍取得(消除)",0,0,0,0,0,0,0,0,0,0
16,"その他増－国籍喪失(消除)",0,0,0,0,0,0,0,0,0,0
17,"その他減－失踪宣告",0,0,0,0,0,0,0,0,0,0
18,"その他増減－転居・世帯異動",0,0,0,0,0,0,0,0,0,5
19,"前回合計",12088,69,12157,13567,148,13715,25655,217,25872,12668
20,"月間増減数",-7,2,-5,-17,-1,-18,-24,1,-23,-10
21,"今回合計",12081,71,12152,13550,147,13697,25631,218,25849,12658
