﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
1,"0","","","","0001","三野町清水","","","0",0,1,0,0,1
2,"0","","","","0001","三野町清水","","","1",0,2,0,0,2
3,"0","","","","0001","三野町清水","","","2",2,0,0,0,2
4,"0","","","","0001","三野町清水","","","3",2,0,0,0,2
5,"0","","","","0001","三野町清水","","","4",1,0,0,0,1
6,"0","","","","0001","三野町清水","","","5",1,0,0,0,1
7,"0","","","","0001","三野町清水","","","7",0,1,0,0,1
8,"0","","","","0001","三野町清水","","","8",0,1,0,0,1
9,"0","","","","0001","三野町清水","","","9",2,1,0,0,3
10,"0","","","","0001","三野町清水","","","10",1,2,0,0,3
11,"0","","","","0001","三野町清水","","","11",3,1,0,0,4
12,"0","","","","0001","三野町清水","","","12",1,3,0,0,4
13,"0","","","","0001","三野町清水","","","13",6,2,0,0,8
14,"0","","","","0001","三野町清水","","","14",1,4,0,0,5
15,"0","","","","0001","三野町清水","","","15",3,3,0,0,6
16,"0","","","","0001","三野町清水","","","16",4,2,0,0,6
17,"0","","","","0001","三野町清水","","","17",2,1,0,0,3
18,"0","","","","0001","三野町清水","","","18",2,3,0,0,5
19,"0","","","","0001","三野町清水","","","19",3,3,0,0,6
20,"0","","","","0001","三野町清水","","","20",3,1,0,0,4
21,"0","","","","0001","三野町清水","","","21",1,2,0,0,3
22,"0","","","","0001","三野町清水","","","22",0,2,0,0,2
23,"0","","","","0001","三野町清水","","","23",4,4,0,0,8
24,"0","","","","0001","三野町清水","","","24",1,3,0,0,4
25,"0","","","","0001","三野町清水","","","25",2,3,0,0,5
26,"0","","","","0001","三野町清水","","","26",4,3,0,0,7
27,"0","","","","0001","三野町清水","","","27",6,1,0,0,7
28,"0","","","","0001","三野町清水","","","28",3,3,0,0,6
29,"0","","","","0001","三野町清水","","","29",2,1,0,0,3
30,"0","","","","0001","三野町清水","","","30",5,2,0,0,7
31,"0","","","","0001","三野町清水","","","31",3,4,0,0,7
32,"0","","","","0001","三野町清水","","","32",1,2,0,0,3
33,"0","","","","0001","三野町清水","","","33",2,0,0,0,2
34,"0","","","","0001","三野町清水","","","34",2,3,0,0,5
35,"0","","","","0001","三野町清水","","","35",1,2,0,0,3
36,"0","","","","0001","三野町清水","","","36",0,1,0,0,1
37,"0","","","","0001","三野町清水","","","37",2,1,0,0,3
38,"0","","","","0001","三野町清水","","","38",3,0,0,0,3
39,"0","","","","0001","三野町清水","","","39",2,3,0,0,5
40,"0","","","","0001","三野町清水","","","40",2,2,0,0,4
41,"0","","","","0001","三野町清水","","","41",7,5,0,0,12
42,"0","","","","0001","三野町清水","","","42",6,3,0,0,9
43,"0","","","","0001","三野町清水","","","43",3,3,0,0,6
44,"0","","","","0001","三野町清水","","","44",1,2,0,0,3
45,"0","","","","0001","三野町清水","","","45",2,0,0,0,2
46,"0","","","","0001","三野町清水","","","46",0,5,0,0,5
47,"0","","","","0001","三野町清水","","","47",0,2,0,0,2
48,"0","","","","0001","三野町清水","","","48",4,2,0,0,6
49,"0","","","","0001","三野町清水","","","49",3,4,0,0,7
50,"0","","","","0001","三野町清水","","","50",4,4,0,0,8
51,"0","","","","0001","三野町清水","","","51",2,4,0,0,6
52,"0","","","","0001","三野町清水","","","52",4,3,0,0,7
53,"0","","","","0001","三野町清水","","","53",4,5,0,0,9
54,"0","","","","0001","三野町清水","","","54",1,5,0,0,6
55,"0","","","","0001","三野町清水","","","55",0,4,0,0,4
56,"0","","","","0001","三野町清水","","","56",2,2,0,0,4
57,"0","","","","0001","三野町清水","","","57",4,5,0,0,9
58,"0","","","","0001","三野町清水","","","58",3,2,0,0,5
59,"0","","","","0001","三野町清水","","","59",4,2,0,0,6
60,"0","","","","0001","三野町清水","","","60",4,4,0,0,8
61,"0","","","","0001","三野町清水","","","61",6,5,0,0,11
62,"0","","","","0001","三野町清水","","","62",5,8,0,0,13
63,"0","","","","0001","三野町清水","","","63",5,4,0,0,9
64,"0","","","","0001","三野町清水","","","64",3,5,0,0,8
65,"0","","","","0001","三野町清水","","","65",5,4,0,0,9
66,"0","","","","0001","三野町清水","","","66",3,1,0,0,4
67,"0","","","","0001","三野町清水","","","67",4,2,0,0,6
68,"0","","","","0001","三野町清水","","","68",6,9,0,0,15
69,"0","","","","0001","三野町清水","","","69",0,2,0,0,2
70,"0","","","","0001","三野町清水","","","70",7,6,0,0,13
71,"0","","","","0001","三野町清水","","","71",4,4,0,0,8
72,"0","","","","0001","三野町清水","","","72",2,2,0,0,4
73,"0","","","","0001","三野町清水","","","73",4,3,0,0,7
74,"0","","","","0001","三野町清水","","","74",1,2,0,0,3
75,"0","","","","0001","三野町清水","","","75",5,3,0,0,8
76,"0","","","","0001","三野町清水","","","76",4,1,0,0,5
77,"0","","","","0001","三野町清水","","","77",1,6,0,0,7
78,"0","","","","0001","三野町清水","","","78",4,5,0,0,9
79,"0","","","","0001","三野町清水","","","79",2,4,0,0,6
80,"0","","","","0001","三野町清水","","","80",0,6,0,0,6
81,"0","","","","0001","三野町清水","","","81",6,3,0,0,9
82,"0","","","","0001","三野町清水","","","82",3,4,0,0,7
83,"0","","","","0001","三野町清水","","","83",2,4,0,0,6
84,"0","","","","0001","三野町清水","","","84",3,2,0,0,5
85,"0","","","","0001","三野町清水","","","85",3,2,0,0,5
86,"0","","","","0001","三野町清水","","","86",1,6,0,0,7
87,"0","","","","0001","三野町清水","","","87",1,4,0,0,5
88,"0","","","","0001","三野町清水","","","88",0,3,0,0,3
89,"0","","","","0001","三野町清水","","","89",4,6,0,0,10
90,"0","","","","0001","三野町清水","","","90",2,1,0,0,3
91,"0","","","","0001","三野町清水","","","91",0,3,0,0,3
92,"0","","","","0001","三野町清水","","","92",1,3,0,0,4
93,"0","","","","0001","三野町清水","","","95",0,1,0,0,1
94,"0","","","","0001","三野町清水","","","96",0,1,0,0,1
95,"0","","","","0002","三野町加茂野宮","","","0",1,2,0,0,3
96,"0","","","","0002","三野町加茂野宮","","","1",3,1,0,0,4
97,"0","","","","0002","三野町加茂野宮","","","2",1,1,0,0,2
98,"0","","","","0002","三野町加茂野宮","","","3",0,2,0,0,2
99,"0","","","","0002","三野町加茂野宮","","","4",3,3,0,0,6
100,"0","","","","0002","三野町加茂野宮","","","5",5,1,0,0,6
101,"0","","","","0002","三野町加茂野宮","","","6",0,5,0,0,5
102,"0","","","","0002","三野町加茂野宮","","","7",3,4,0,0,7
103,"0","","","","0002","三野町加茂野宮","","","8",2,0,0,0,2
104,"0","","","","0002","三野町加茂野宮","","","9",4,3,0,0,7
105,"0","","","","0002","三野町加茂野宮","","","10",3,5,0,0,8
106,"0","","","","0002","三野町加茂野宮","","","11",4,2,0,0,6
107,"0","","","","0002","三野町加茂野宮","","","12",2,1,0,0,3
108,"0","","","","0002","三野町加茂野宮","","","13",2,3,0,0,5
109,"0","","","","0002","三野町加茂野宮","","","14",5,5,0,0,10
110,"0","","","","0002","三野町加茂野宮","","","15",2,2,0,0,4
111,"0","","","","0002","三野町加茂野宮","","","16",6,4,0,0,10
112,"0","","","","0002","三野町加茂野宮","","","17",3,3,0,0,6
113,"0","","","","0002","三野町加茂野宮","","","18",5,4,0,0,9
114,"0","","","","0002","三野町加茂野宮","","","19",1,5,0,0,6
115,"0","","","","0002","三野町加茂野宮","","","20",4,9,0,0,13
116,"0","","","","0002","三野町加茂野宮","","","21",8,2,0,0,10
117,"0","","","","0002","三野町加茂野宮","","","22",7,8,0,0,15
118,"0","","","","0002","三野町加茂野宮","","","23",7,4,0,0,11
119,"0","","","","0002","三野町加茂野宮","","","24",2,3,0,0,5
120,"0","","","","0002","三野町加茂野宮","","","25",6,4,0,0,10
121,"0","","","","0002","三野町加茂野宮","","","26",3,4,0,0,7
122,"0","","","","0002","三野町加茂野宮","","","27",2,1,0,0,3
123,"0","","","","0002","三野町加茂野宮","","","28",5,2,0,0,7
124,"0","","","","0002","三野町加茂野宮","","","29",1,2,0,0,3
125,"0","","","","0002","三野町加茂野宮","","","30",1,0,0,0,1
126,"0","","","","0002","三野町加茂野宮","","","31",5,2,0,0,7
127,"0","","","","0002","三野町加茂野宮","","","32",2,3,0,0,5
128,"0","","","","0002","三野町加茂野宮","","","33",1,2,0,0,3
129,"0","","","","0002","三野町加茂野宮","","","34",5,1,0,0,6
130,"0","","","","0002","三野町加茂野宮","","","35",2,3,0,0,5
131,"0","","","","0002","三野町加茂野宮","","","36",1,2,0,0,3
132,"0","","","","0002","三野町加茂野宮","","","37",2,1,0,0,3
133,"0","","","","0002","三野町加茂野宮","","","38",4,1,0,0,5
134,"0","","","","0002","三野町加茂野宮","","","39",2,2,0,0,4
135,"0","","","","0002","三野町加茂野宮","","","40",2,6,0,0,8
136,"0","","","","0002","三野町加茂野宮","","","41",3,4,0,0,7
137,"0","","","","0002","三野町加茂野宮","","","42",7,5,0,0,12
138,"0","","","","0002","三野町加茂野宮","","","43",10,5,0,0,15
139,"0","","","","0002","三野町加茂野宮","","","44",4,5,0,0,9
140,"0","","","","0002","三野町加茂野宮","","","45",1,3,0,0,4
141,"0","","","","0002","三野町加茂野宮","","","46",4,3,0,0,7
142,"0","","","","0002","三野町加茂野宮","","","47",4,4,0,0,8
143,"0","","","","0002","三野町加茂野宮","","","48",4,3,0,0,7
144,"0","","","","0002","三野町加茂野宮","","","49",1,3,0,0,4
145,"0","","","","0002","三野町加茂野宮","","","50",6,7,0,0,13
146,"0","","","","0002","三野町加茂野宮","","","51",5,8,0,0,13
147,"0","","","","0002","三野町加茂野宮","","","52",11,11,0,0,22
148,"0","","","","0002","三野町加茂野宮","","","53",1,5,0,0,6
149,"0","","","","0002","三野町加茂野宮","","","54",7,4,0,0,11
150,"0","","","","0002","三野町加茂野宮","","","55",5,9,0,0,14
151,"0","","","","0002","三野町加茂野宮","","","56",5,6,0,0,11
152,"0","","","","0002","三野町加茂野宮","","","57",4,2,0,0,6
153,"0","","","","0002","三野町加茂野宮","","","58",7,7,0,0,14
154,"0","","","","0002","三野町加茂野宮","","","59",3,6,0,0,9
155,"0","","","","0002","三野町加茂野宮","","","60",6,4,0,0,10
156,"0","","","","0002","三野町加茂野宮","","","61",11,5,0,0,16
157,"0","","","","0002","三野町加茂野宮","","","62",7,5,0,0,12
158,"0","","","","0002","三野町加茂野宮","","","63",6,3,0,0,9
159,"0","","","","0002","三野町加茂野宮","","","64",9,0,0,0,9
160,"0","","","","0002","三野町加茂野宮","","","65",4,5,0,0,9
161,"0","","","","0002","三野町加茂野宮","","","66",5,4,0,0,9
162,"0","","","","0002","三野町加茂野宮","","","67",6,5,0,0,11
163,"0","","","","0002","三野町加茂野宮","","","68",4,8,0,0,12
164,"0","","","","0002","三野町加茂野宮","","","69",5,9,0,0,14
165,"0","","","","0002","三野町加茂野宮","","","70",7,5,0,0,12
166,"0","","","","0002","三野町加茂野宮","","","71",9,4,0,0,13
167,"0","","","","0002","三野町加茂野宮","","","72",10,4,0,0,14
168,"0","","","","0002","三野町加茂野宮","","","73",1,3,0,0,4
169,"0","","","","0002","三野町加茂野宮","","","74",1,3,0,0,4
170,"0","","","","0002","三野町加茂野宮","","","75",2,3,0,0,5
171,"0","","","","0002","三野町加茂野宮","","","76",2,1,0,0,3
172,"0","","","","0002","三野町加茂野宮","","","77",3,4,0,0,7
173,"0","","","","0002","三野町加茂野宮","","","78",6,4,0,0,10
174,"0","","","","0002","三野町加茂野宮","","","79",3,2,0,0,5
175,"0","","","","0002","三野町加茂野宮","","","80",1,2,0,0,3
176,"0","","","","0002","三野町加茂野宮","","","81",3,6,0,0,9
177,"0","","","","0002","三野町加茂野宮","","","82",1,9,0,0,10
178,"0","","","","0002","三野町加茂野宮","","","83",2,3,0,0,5
179,"0","","","","0002","三野町加茂野宮","","","84",4,4,0,0,8
180,"0","","","","0002","三野町加茂野宮","","","85",1,1,0,0,2
181,"0","","","","0002","三野町加茂野宮","","","86",1,4,0,0,5
182,"0","","","","0002","三野町加茂野宮","","","87",1,2,0,0,3
183,"0","","","","0002","三野町加茂野宮","","","88",2,5,0,0,7
184,"0","","","","0002","三野町加茂野宮","","","89",3,1,0,0,4
185,"0","","","","0002","三野町加茂野宮","","","90",0,4,0,0,4
186,"0","","","","0002","三野町加茂野宮","","","91",0,3,0,0,3
187,"0","","","","0002","三野町加茂野宮","","","92",0,2,0,0,2
188,"0","","","","0002","三野町加茂野宮","","","93",0,3,0,0,3
189,"0","","","","0002","三野町加茂野宮","","","94",0,1,0,0,1
190,"0","","","","0002","三野町加茂野宮","","","95",0,1,0,0,1
191,"0","","","","0002","三野町加茂野宮","","","98",0,1,0,0,1
192,"0","","","","0002","三野町加茂野宮","","","102",0,1,0,0,1
193,"0","","","","0003","三野町勢力","","","0",2,0,0,0,2
194,"0","","","","0003","三野町勢力","","","1",0,1,0,0,1
195,"0","","","","0003","三野町勢力","","","2",1,0,0,0,1
196,"0","","","","0003","三野町勢力","","","3",2,0,0,0,2
197,"0","","","","0003","三野町勢力","","","4",2,0,0,0,2
198,"0","","","","0003","三野町勢力","","","5",1,1,0,0,2
199,"0","","","","0003","三野町勢力","","","6",2,4,0,0,6
200,"0","","","","0003","三野町勢力","","","7",0,3,0,0,3
201,"0","","","","0003","三野町勢力","","","8",2,2,0,0,4
202,"0","","","","0003","三野町勢力","","","9",1,0,0,0,1
203,"0","","","","0003","三野町勢力","","","10",2,2,0,0,4
204,"0","","","","0003","三野町勢力","","","11",2,1,0,0,3
205,"0","","","","0003","三野町勢力","","","12",4,1,0,0,5
206,"0","","","","0003","三野町勢力","","","13",0,2,0,0,2
207,"0","","","","0003","三野町勢力","","","14",2,2,0,0,4
208,"0","","","","0003","三野町勢力","","","15",4,3,0,0,7
209,"0","","","","0003","三野町勢力","","","16",1,4,0,0,5
210,"0","","","","0003","三野町勢力","","","17",2,3,0,0,5
211,"0","","","","0003","三野町勢力","","","18",3,2,0,0,5
212,"0","","","","0003","三野町勢力","","","19",1,2,0,0,3
213,"0","","","","0003","三野町勢力","","","20",3,1,0,0,4
214,"0","","","","0003","三野町勢力","","","21",4,1,0,0,5
215,"0","","","","0003","三野町勢力","","","22",2,4,0,0,6
216,"0","","","","0003","三野町勢力","","","23",0,1,0,0,1
217,"0","","","","0003","三野町勢力","","","24",2,0,0,0,2
218,"0","","","","0003","三野町勢力","","","25",1,2,0,0,3
219,"0","","","","0003","三野町勢力","","","26",1,2,0,0,3
220,"0","","","","0003","三野町勢力","","","27",3,1,0,0,4
221,"0","","","","0003","三野町勢力","","","28",2,1,0,0,3
222,"0","","","","0003","三野町勢力","","","29",3,1,0,0,4
223,"0","","","","0003","三野町勢力","","","30",1,1,0,0,2
224,"0","","","","0003","三野町勢力","","","32",4,1,0,0,5
225,"0","","","","0003","三野町勢力","","","33",0,1,0,0,1
226,"0","","","","0003","三野町勢力","","","34",4,2,0,0,6
227,"0","","","","0003","三野町勢力","","","35",1,3,0,0,4
228,"0","","","","0003","三野町勢力","","","36",2,2,0,0,4
229,"0","","","","0003","三野町勢力","","","37",3,4,0,0,7
230,"0","","","","0003","三野町勢力","","","38",3,1,0,0,4
231,"0","","","","0003","三野町勢力","","","39",2,2,0,0,4
232,"0","","","","0003","三野町勢力","","","40",2,1,0,0,3
233,"0","","","","0003","三野町勢力","","","41",3,2,0,0,5
234,"0","","","","0003","三野町勢力","","","42",1,2,0,0,3
235,"0","","","","0003","三野町勢力","","","43",2,5,0,0,7
236,"0","","","","0003","三野町勢力","","","44",4,1,0,0,5
237,"0","","","","0003","三野町勢力","","","45",4,2,0,0,6
238,"0","","","","0003","三野町勢力","","","46",5,3,0,0,8
239,"0","","","","0003","三野町勢力","","","47",1,2,0,0,3
240,"0","","","","0003","三野町勢力","","","48",3,2,0,0,5
241,"0","","","","0003","三野町勢力","","","49",0,1,0,0,1
242,"0","","","","0003","三野町勢力","","","50",2,6,0,0,8
243,"0","","","","0003","三野町勢力","","","51",2,4,0,0,6
244,"0","","","","0003","三野町勢力","","","52",1,5,0,0,6
245,"0","","","","0003","三野町勢力","","","53",4,2,0,0,6
246,"0","","","","0003","三野町勢力","","","54",3,3,0,0,6
247,"0","","","","0003","三野町勢力","","","55",1,6,0,0,7
248,"0","","","","0003","三野町勢力","","","56",1,0,0,0,1
249,"0","","","","0003","三野町勢力","","","57",3,5,0,0,8
250,"0","","","","0003","三野町勢力","","","58",5,1,0,0,6
251,"0","","","","0003","三野町勢力","","","59",1,4,0,0,5
252,"0","","","","0003","三野町勢力","","","60",2,0,0,0,2
253,"0","","","","0003","三野町勢力","","","61",4,7,0,0,11
254,"0","","","","0003","三野町勢力","","","62",3,2,0,0,5
255,"0","","","","0003","三野町勢力","","","63",8,5,0,0,13
256,"0","","","","0003","三野町勢力","","","64",4,4,0,0,8
257,"0","","","","0003","三野町勢力","","","65",5,3,0,0,8
258,"0","","","","0003","三野町勢力","","","66",1,6,0,0,7
259,"0","","","","0003","三野町勢力","","","67",5,3,0,0,8
260,"0","","","","0003","三野町勢力","","","68",3,8,0,0,11
261,"0","","","","0003","三野町勢力","","","69",6,6,0,0,12
262,"0","","","","0003","三野町勢力","","","70",6,1,0,0,7
263,"0","","","","0003","三野町勢力","","","71",4,3,0,0,7
264,"0","","","","0003","三野町勢力","","","72",6,4,0,0,10
265,"0","","","","0003","三野町勢力","","","73",1,2,0,0,3
266,"0","","","","0003","三野町勢力","","","74",4,0,0,0,4
267,"0","","","","0003","三野町勢力","","","75",2,0,0,0,2
268,"0","","","","0003","三野町勢力","","","76",1,5,0,0,6
269,"0","","","","0003","三野町勢力","","","77",1,3,0,0,4
270,"0","","","","0003","三野町勢力","","","78",2,3,0,0,5
271,"0","","","","0003","三野町勢力","","","79",2,6,0,0,8
272,"0","","","","0003","三野町勢力","","","80",1,3,0,0,4
273,"0","","","","0003","三野町勢力","","","81",2,3,0,0,5
274,"0","","","","0003","三野町勢力","","","82",2,2,0,0,4
275,"0","","","","0003","三野町勢力","","","83",5,2,0,0,7
276,"0","","","","0003","三野町勢力","","","84",1,5,0,0,6
277,"0","","","","0003","三野町勢力","","","85",2,3,0,0,5
278,"0","","","","0003","三野町勢力","","","86",0,1,0,0,1
279,"0","","","","0003","三野町勢力","","","87",0,6,0,0,6
280,"0","","","","0003","三野町勢力","","","88",0,4,0,0,4
281,"0","","","","0003","三野町勢力","","","89",2,2,0,0,4
282,"0","","","","0003","三野町勢力","","","90",2,1,0,0,3
283,"0","","","","0003","三野町勢力","","","91",0,2,0,0,2
284,"0","","","","0003","三野町勢力","","","92",0,3,0,0,3
285,"0","","","","0003","三野町勢力","","","93",1,3,0,0,4
286,"0","","","","0003","三野町勢力","","","94",1,3,0,0,4
287,"0","","","","0003","三野町勢力","","","100",0,1,0,0,1
288,"0","","","","0004","三野町芝生","","","0",4,2,0,0,6
289,"0","","","","0004","三野町芝生","","","1",4,3,0,0,7
290,"0","","","","0004","三野町芝生","","","2",4,1,0,0,5
291,"0","","","","0004","三野町芝生","","","3",5,2,0,0,7
292,"0","","","","0004","三野町芝生","","","4",4,3,0,0,7
293,"0","","","","0004","三野町芝生","","","5",6,5,0,0,11
294,"0","","","","0004","三野町芝生","","","6",10,2,0,0,12
295,"0","","","","0004","三野町芝生","","","7",3,5,0,0,8
296,"0","","","","0004","三野町芝生","","","8",5,8,0,0,13
297,"0","","","","0004","三野町芝生","","","9",5,4,0,0,9
298,"0","","","","0004","三野町芝生","","","10",3,5,0,0,8
299,"0","","","","0004","三野町芝生","","","11",4,7,0,0,11
300,"0","","","","0004","三野町芝生","","","12",5,7,0,0,12
301,"0","","","","0004","三野町芝生","","","13",5,10,0,0,15
302,"0","","","","0004","三野町芝生","","","14",4,6,0,0,10
303,"0","","","","0004","三野町芝生","","","15",6,4,0,0,10
304,"0","","","","0004","三野町芝生","","","16",10,6,0,0,16
305,"0","","","","0004","三野町芝生","","","17",7,5,0,0,12
306,"0","","","","0004","三野町芝生","","","18",8,6,0,0,14
307,"0","","","","0004","三野町芝生","","","19",4,10,0,0,14
308,"0","","","","0004","三野町芝生","","","20",8,4,0,0,12
309,"0","","","","0004","三野町芝生","","","21",3,11,0,0,14
310,"0","","","","0004","三野町芝生","","","22",2,10,0,0,12
311,"0","","","","0004","三野町芝生","","","23",7,5,0,0,12
312,"0","","","","0004","三野町芝生","","","24",5,8,0,0,13
313,"0","","","","0004","三野町芝生","","","25",3,3,0,0,6
314,"0","","","","0004","三野町芝生","","","26",5,3,0,0,8
315,"0","","","","0004","三野町芝生","","","27",3,5,0,0,8
316,"0","","","","0004","三野町芝生","","","28",5,4,0,0,9
317,"0","","","","0004","三野町芝生","","","29",7,6,0,0,13
318,"0","","","","0004","三野町芝生","","","30",4,5,0,0,9
319,"0","","","","0004","三野町芝生","","","31",4,5,0,0,9
320,"0","","","","0004","三野町芝生","","","32",7,6,0,0,13
321,"0","","","","0004","三野町芝生","","","33",2,8,0,0,10
322,"0","","","","0004","三野町芝生","","","34",6,10,0,0,16
323,"0","","","","0004","三野町芝生","","","35",7,7,0,0,14
324,"0","","","","0004","三野町芝生","","","36",11,1,0,0,12
325,"0","","","","0004","三野町芝生","","","37",8,8,0,0,16
326,"0","","","","0004","三野町芝生","","","38",4,4,0,0,8
327,"0","","","","0004","三野町芝生","","","39",8,7,0,0,15
328,"0","","","","0004","三野町芝生","","","40",6,3,0,0,9
329,"0","","","","0004","三野町芝生","","","41",10,15,0,0,25
330,"0","","","","0004","三野町芝生","","","42",3,8,0,0,11
331,"0","","","","0004","三野町芝生","","","43",9,5,0,0,14
332,"0","","","","0004","三野町芝生","","","44",6,10,0,0,16
333,"0","","","","0004","三野町芝生","","","45",5,9,0,0,14
334,"0","","","","0004","三野町芝生","","","46",5,8,0,0,13
335,"0","","","","0004","三野町芝生","","","47",8,11,0,0,19
336,"0","","","","0004","三野町芝生","","","48",2,8,0,0,10
337,"0","","","","0004","三野町芝生","","","49",10,9,0,0,19
338,"0","","","","0004","三野町芝生","","","50",10,2,0,0,12
339,"0","","","","0004","三野町芝生","","","51",11,11,0,0,22
340,"0","","","","0004","三野町芝生","","","52",9,7,0,0,16
341,"0","","","","0004","三野町芝生","","","53",10,8,0,0,18
342,"0","","","","0004","三野町芝生","","","54",12,8,0,0,20
343,"0","","","","0004","三野町芝生","","","55",7,17,0,0,24
344,"0","","","","0004","三野町芝生","","","56",6,8,0,0,14
345,"0","","","","0004","三野町芝生","","","57",16,4,0,0,20
346,"0","","","","0004","三野町芝生","","","58",9,13,0,0,22
347,"0","","","","0004","三野町芝生","","","59",11,11,0,0,22
348,"0","","","","0004","三野町芝生","","","60",9,11,0,0,20
349,"0","","","","0004","三野町芝生","","","61",11,15,0,0,26
350,"0","","","","0004","三野町芝生","","","62",8,12,0,0,20
351,"0","","","","0004","三野町芝生","","","63",10,12,0,0,22
352,"0","","","","0004","三野町芝生","","","64",18,9,0,0,27
353,"0","","","","0004","三野町芝生","","","65",16,15,0,0,31
354,"0","","","","0004","三野町芝生","","","66",10,11,0,0,21
355,"0","","","","0004","三野町芝生","","","67",12,15,0,0,27
356,"0","","","","0004","三野町芝生","","","68",17,15,0,0,32
357,"0","","","","0004","三野町芝生","","","69",16,6,0,0,22
358,"0","","","","0004","三野町芝生","","","70",7,9,0,0,16
359,"0","","","","0004","三野町芝生","","","71",12,9,0,0,21
360,"0","","","","0004","三野町芝生","","","72",14,12,0,0,26
361,"0","","","","0004","三野町芝生","","","73",6,13,0,0,19
362,"0","","","","0004","三野町芝生","","","74",8,3,0,0,11
363,"0","","","","0004","三野町芝生","","","75",6,8,0,0,14
364,"0","","","","0004","三野町芝生","","","76",6,8,0,0,14
365,"0","","","","0004","三野町芝生","","","77",7,11,0,0,18
366,"0","","","","0004","三野町芝生","","","78",11,12,0,0,23
367,"0","","","","0004","三野町芝生","","","79",10,11,0,0,21
368,"0","","","","0004","三野町芝生","","","80",4,12,0,0,16
369,"0","","","","0004","三野町芝生","","","81",4,6,0,0,10
370,"0","","","","0004","三野町芝生","","","82",10,7,0,0,17
371,"0","","","","0004","三野町芝生","","","83",4,3,0,0,7
372,"0","","","","0004","三野町芝生","","","84",9,13,0,0,22
373,"0","","","","0004","三野町芝生","","","85",5,8,0,0,13
374,"0","","","","0004","三野町芝生","","","86",3,14,0,0,17
375,"0","","","","0004","三野町芝生","","","87",5,9,0,0,14
376,"0","","","","0004","三野町芝生","","","88",1,13,0,0,14
377,"0","","","","0004","三野町芝生","","","89",4,8,0,0,12
378,"0","","","","0004","三野町芝生","","","90",2,6,0,0,8
379,"0","","","","0004","三野町芝生","","","91",2,6,0,0,8
380,"0","","","","0004","三野町芝生","","","92",4,5,0,0,9
381,"0","","","","0004","三野町芝生","","","93",1,1,0,0,2
382,"0","","","","0004","三野町芝生","","","94",1,8,0,0,9
383,"0","","","","0004","三野町芝生","","","96",0,2,0,0,2
384,"0","","","","0004","三野町芝生","","","97",3,3,0,0,6
385,"0","","","","0004","三野町芝生","","","100",0,3,0,0,3
386,"0","","","","0004","三野町芝生","","","101",0,1,0,0,1
387,"0","","","","0004","三野町芝生","","","102",0,2,0,0,2
388,"0","","","","0005","三野町太刀野","","","0",2,0,0,0,2
389,"0","","","","0005","三野町太刀野","","","1",3,0,0,0,3
390,"0","","","","0005","三野町太刀野","","","2",0,2,0,0,2
391,"0","","","","0005","三野町太刀野","","","3",2,1,0,0,3
392,"0","","","","0005","三野町太刀野","","","4",0,2,0,0,2
393,"0","","","","0005","三野町太刀野","","","5",1,3,0,0,4
394,"0","","","","0005","三野町太刀野","","","6",3,5,0,0,8
395,"0","","","","0005","三野町太刀野","","","7",2,0,0,0,2
396,"0","","","","0005","三野町太刀野","","","8",2,1,0,0,3
397,"0","","","","0005","三野町太刀野","","","9",4,1,0,0,5
398,"0","","","","0005","三野町太刀野","","","11",0,1,0,0,1
399,"0","","","","0005","三野町太刀野","","","13",2,1,0,0,3
400,"0","","","","0005","三野町太刀野","","","14",5,2,0,0,7
401,"0","","","","0005","三野町太刀野","","","15",2,1,0,0,3
402,"0","","","","0005","三野町太刀野","","","16",5,2,0,0,7
403,"0","","","","0005","三野町太刀野","","","17",1,1,0,0,2
404,"0","","","","0005","三野町太刀野","","","18",1,1,0,0,2
405,"0","","","","0005","三野町太刀野","","","19",1,1,0,0,2
406,"0","","","","0005","三野町太刀野","","","20",3,3,0,0,6
407,"0","","","","0005","三野町太刀野","","","21",3,2,0,0,5
408,"0","","","","0005","三野町太刀野","","","22",0,2,0,0,2
409,"0","","","","0005","三野町太刀野","","","23",0,3,0,0,3
410,"0","","","","0005","三野町太刀野","","","24",2,1,0,0,3
411,"0","","","","0005","三野町太刀野","","","25",4,1,0,0,5
412,"0","","","","0005","三野町太刀野","","","26",0,2,0,0,2
413,"0","","","","0005","三野町太刀野","","","27",0,3,0,0,3
414,"0","","","","0005","三野町太刀野","","","28",2,4,0,0,6
415,"0","","","","0005","三野町太刀野","","","30",5,4,0,0,9
416,"0","","","","0005","三野町太刀野","","","31",5,4,0,0,9
417,"0","","","","0005","三野町太刀野","","","32",1,3,0,0,4
418,"0","","","","0005","三野町太刀野","","","33",2,2,0,0,4
419,"0","","","","0005","三野町太刀野","","","34",2,2,0,0,4
420,"0","","","","0005","三野町太刀野","","","35",4,2,0,0,6
421,"0","","","","0005","三野町太刀野","","","36",5,2,0,0,7
422,"0","","","","0005","三野町太刀野","","","37",2,4,0,0,6
423,"0","","","","0005","三野町太刀野","","","38",3,2,0,0,5
424,"0","","","","0005","三野町太刀野","","","39",1,4,0,0,5
425,"0","","","","0005","三野町太刀野","","","40",4,0,0,0,4
426,"0","","","","0005","三野町太刀野","","","41",0,3,0,0,3
427,"0","","","","0005","三野町太刀野","","","42",5,1,0,0,6
