﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
1,"0","","","","0001","三野町清水","","","0",0,1,0,0,1
2,"0","","","","0001","三野町清水","","","1",2,0,0,0,2
3,"0","","","","0001","三野町清水","","","2",1,0,0,0,1
4,"0","","","","0001","三野町清水","","","3",1,0,0,0,1
5,"0","","","","0001","三野町清水","","","5",1,0,0,0,1
6,"0","","","","0001","三野町清水","","","6",1,1,0,0,2
7,"0","","","","0001","三野町清水","","","7",0,1,0,0,1
8,"0","","","","0001","三野町清水","","","8",2,1,0,0,3
9,"0","","","","0001","三野町清水","","","9",1,3,0,0,4
10,"0","","","","0001","三野町清水","","","10",3,1,0,0,4
11,"0","","","","0001","三野町清水","","","11",1,3,0,0,4
12,"0","","","","0001","三野町清水","","","12",6,3,0,0,9
13,"0","","","","0001","三野町清水","","","13",1,4,0,0,5
14,"0","","","","0001","三野町清水","","","14",1,1,0,0,2
15,"0","","","","0001","三野町清水","","","15",6,4,0,0,10
16,"0","","","","0001","三野町清水","","","16",2,1,0,0,3
17,"0","","","","0001","三野町清水","","","17",2,2,0,0,4
18,"0","","","","0001","三野町清水","","","18",2,3,0,0,5
19,"0","","","","0001","三野町清水","","","19",3,1,0,0,4
20,"0","","","","0001","三野町清水","","","20",2,3,0,0,5
21,"0","","","","0001","三野町清水","","","21",0,2,0,0,2
22,"0","","","","0001","三野町清水","","","22",3,0,0,0,3
23,"0","","","","0001","三野町清水","","","23",2,1,0,0,3
24,"0","","","","0001","三野町清水","","","24",2,4,0,0,6
25,"0","","","","0001","三野町清水","","","25",3,3,0,0,6
26,"0","","","","0001","三野町清水","","","26",5,2,0,0,7
27,"0","","","","0001","三野町清水","","","27",5,2,0,0,7
28,"0","","","","0001","三野町清水","","","28",2,1,0,0,3
29,"0","","","","0001","三野町清水","","","29",4,2,0,0,6
30,"0","","","","0001","三野町清水","","","30",4,3,0,0,7
31,"0","","","","0001","三野町清水","","","31",1,4,0,0,5
32,"0","","","","0001","三野町清水","","","32",1,1,0,0,2
33,"0","","","","0001","三野町清水","","","33",0,2,0,0,2
34,"0","","","","0001","三野町清水","","","34",1,2,0,0,3
35,"0","","","","0001","三野町清水","","","35",0,2,0,0,2
36,"0","","","","0001","三野町清水","","","37",4,0,0,0,4
37,"0","","","","0001","三野町清水","","","38",3,2,0,0,5
38,"0","","","","0001","三野町清水","","","39",2,3,0,0,5
39,"0","","","","0001","三野町清水","","","40",5,4,0,0,9
40,"0","","","","0001","三野町清水","","","41",7,3,0,0,10
41,"0","","","","0001","三野町清水","","","42",3,3,0,0,6
42,"0","","","","0001","三野町清水","","","43",2,5,0,0,7
43,"0","","","","0001","三野町清水","","","44",2,0,0,0,2
44,"0","","","","0001","三野町清水","","","45",0,3,0,0,3
45,"0","","","","0001","三野町清水","","","46",0,2,0,0,2
46,"0","","","","0001","三野町清水","","","47",3,4,0,0,7
47,"0","","","","0001","三野町清水","","","48",3,3,0,0,6
48,"0","","","","0001","三野町清水","","","49",4,4,0,0,8
49,"0","","","","0001","三野町清水","","","50",3,4,0,0,7
50,"0","","","","0001","三野町清水","","","51",3,4,0,0,7
51,"0","","","","0001","三野町清水","","","52",5,1,0,0,6
52,"0","","","","0001","三野町清水","","","53",1,7,0,0,8
53,"0","","","","0001","三野町清水","","","54",0,6,0,0,6
54,"0","","","","0001","三野町清水","","","55",2,2,0,0,4
55,"0","","","","0001","三野町清水","","","56",4,2,0,0,6
56,"0","","","","0001","三野町清水","","","57",3,5,0,0,8
57,"0","","","","0001","三野町清水","","","58",1,2,0,0,3
58,"0","","","","0001","三野町清水","","","59",5,1,0,0,6
59,"0","","","","0001","三野町清水","","","60",7,7,0,0,14
60,"0","","","","0001","三野町清水","","","61",6,5,0,0,11
61,"0","","","","0001","三野町清水","","","62",4,7,0,0,11
62,"0","","","","0001","三野町清水","","","63",2,5,0,0,7
63,"0","","","","0001","三野町清水","","","64",5,5,0,0,10
64,"0","","","","0001","三野町清水","","","65",5,1,0,0,6
65,"0","","","","0001","三野町清水","","","66",2,2,0,0,4
66,"0","","","","0001","三野町清水","","","67",6,8,0,0,14
67,"0","","","","0001","三野町清水","","","68",2,3,0,0,5
68,"0","","","","0001","三野町清水","","","69",6,5,0,0,11
69,"0","","","","0001","三野町清水","","","70",4,5,0,0,9
70,"0","","","","0001","三野町清水","","","71",4,2,0,0,6
71,"0","","","","0001","三野町清水","","","72",4,3,0,0,7
72,"0","","","","0001","三野町清水","","","73",1,2,0,0,3
73,"0","","","","0001","三野町清水","","","74",5,4,0,0,9
74,"0","","","","0001","三野町清水","","","75",4,0,0,0,4
75,"0","","","","0001","三野町清水","","","76",1,6,0,0,7
76,"0","","","","0001","三野町清水","","","77",3,5,0,0,8
77,"0","","","","0001","三野町清水","","","78",3,5,0,0,8
78,"0","","","","0001","三野町清水","","","79",1,5,0,0,6
79,"0","","","","0001","三野町清水","","","80",5,4,0,0,9
80,"0","","","","0001","三野町清水","","","81",3,2,0,0,5
81,"0","","","","0001","三野町清水","","","82",3,5,0,0,8
82,"0","","","","0001","三野町清水","","","83",4,2,0,0,6
83,"0","","","","0001","三野町清水","","","84",4,3,0,0,7
84,"0","","","","0001","三野町清水","","","85",1,4,0,0,5
85,"0","","","","0001","三野町清水","","","86",1,5,0,0,6
86,"0","","","","0001","三野町清水","","","87",0,4,0,0,4
87,"0","","","","0001","三野町清水","","","88",2,6,0,0,8
88,"0","","","","0001","三野町清水","","","89",4,1,0,0,5
89,"0","","","","0001","三野町清水","","","90",0,4,0,0,4
90,"0","","","","0001","三野町清水","","","91",1,3,0,0,4
91,"0","","","","0001","三野町清水","","","92",0,1,0,0,1
92,"0","","","","0001","三野町清水","","","93",1,0,0,0,1
93,"0","","","","0001","三野町清水","","","94",0,2,0,0,2
94,"0","","","","0001","三野町清水","","","95",0,1,0,0,1
95,"0","","","","0002","三野町加茂野宮","","","0",2,1,0,0,3
96,"0","","","","0002","三野町加茂野宮","","","1",2,1,0,0,3
97,"0","","","","0002","三野町加茂野宮","","","2",0,1,0,0,1
98,"0","","","","0002","三野町加茂野宮","","","3",3,3,0,0,6
99,"0","","","","0002","三野町加茂野宮","","","4",4,1,0,0,5
100,"0","","","","0002","三野町加茂野宮","","","5",0,4,0,0,4
101,"0","","","","0002","三野町加茂野宮","","","6",2,3,0,0,5
102,"0","","","","0002","三野町加茂野宮","","","7",3,3,0,0,6
103,"0","","","","0002","三野町加茂野宮","","","8",4,1,0,0,5
104,"0","","","","0002","三野町加茂野宮","","","9",2,5,0,0,7
105,"0","","","","0002","三野町加茂野宮","","","10",3,2,0,0,5
106,"0","","","","0002","三野町加茂野宮","","","11",4,3,0,0,7
107,"0","","","","0002","三野町加茂野宮","","","12",1,2,0,0,3
108,"0","","","","0002","三野町加茂野宮","","","13",4,5,0,0,9
109,"0","","","","0002","三野町加茂野宮","","","14",4,3,0,0,7
110,"0","","","","0002","三野町加茂野宮","","","15",5,1,0,0,6
111,"0","","","","0002","三野町加茂野宮","","","16",5,5,0,0,10
112,"0","","","","0002","三野町加茂野宮","","","17",6,3,0,0,9
113,"0","","","","0002","三野町加茂野宮","","","18",1,5,0,0,6
114,"0","","","","0002","三野町加茂野宮","","","19",3,7,0,0,10
115,"0","","","","0002","三野町加茂野宮","","","20",4,4,0,0,8
116,"0","","","","0002","三野町加茂野宮","","","21",6,7,0,0,13
117,"0","","","","0002","三野町加茂野宮","","","22",7,4,0,0,11
118,"0","","","","0002","三野町加茂野宮","","","23",3,3,0,0,6
119,"0","","","","0002","三野町加茂野宮","","","24",5,1,0,0,6
120,"0","","","","0002","三野町加茂野宮","","","25",3,6,0,0,9
121,"0","","","","0002","三野町加茂野宮","","","26",2,1,0,0,3
122,"0","","","","0002","三野町加茂野宮","","","27",4,1,0,0,5
123,"0","","","","0002","三野町加茂野宮","","","28",1,2,0,0,3
124,"0","","","","0002","三野町加茂野宮","","","29",1,0,0,0,1
125,"0","","","","0002","三野町加茂野宮","","","30",4,2,0,0,6
126,"0","","","","0002","三野町加茂野宮","","","31",4,1,0,0,5
127,"0","","","","0002","三野町加茂野宮","","","32",0,4,0,0,4
128,"0","","","","0002","三野町加茂野宮","","","33",6,1,0,0,7
129,"0","","","","0002","三野町加茂野宮","","","34",3,3,0,0,6
130,"0","","","","0002","三野町加茂野宮","","","35",0,3,0,0,3
131,"0","","","","0002","三野町加茂野宮","","","36",1,1,0,0,2
132,"0","","","","0002","三野町加茂野宮","","","37",5,2,0,0,7
133,"0","","","","0002","三野町加茂野宮","","","38",2,1,0,0,3
134,"0","","","","0002","三野町加茂野宮","","","39",3,2,0,0,5
135,"0","","","","0002","三野町加茂野宮","","","40",2,7,0,0,9
136,"0","","","","0002","三野町加茂野宮","","","41",7,8,0,0,15
137,"0","","","","0002","三野町加茂野宮","","","42",9,5,0,0,14
138,"0","","","","0002","三野町加茂野宮","","","43",6,3,0,0,9
139,"0","","","","0002","三野町加茂野宮","","","44",1,4,0,0,5
140,"0","","","","0002","三野町加茂野宮","","","45",4,2,0,0,6
141,"0","","","","0002","三野町加茂野宮","","","46",5,6,0,0,11
142,"0","","","","0002","三野町加茂野宮","","","47",3,2,0,0,5
143,"0","","","","0002","三野町加茂野宮","","","48",2,4,0,0,6
144,"0","","","","0002","三野町加茂野宮","","","49",6,6,0,0,12
145,"0","","","","0002","三野町加茂野宮","","","50",5,7,0,0,12
146,"0","","","","0002","三野町加茂野宮","","","51",11,11,0,0,22
147,"0","","","","0002","三野町加茂野宮","","","52",1,7,0,0,8
148,"0","","","","0002","三野町加茂野宮","","","53",6,2,0,0,8
149,"0","","","","0002","三野町加茂野宮","","","54",5,9,0,0,14
150,"0","","","","0002","三野町加茂野宮","","","55",5,7,0,0,12
151,"0","","","","0002","三野町加茂野宮","","","56",3,4,0,0,7
152,"0","","","","0002","三野町加茂野宮","","","57",7,6,0,0,13
153,"0","","","","0002","三野町加茂野宮","","","58",6,4,0,0,10
154,"0","","","","0002","三野町加茂野宮","","","59",6,4,0,0,10
155,"0","","","","0002","三野町加茂野宮","","","60",10,6,0,0,16
156,"0","","","","0002","三野町加茂野宮","","","61",8,7,0,0,15
157,"0","","","","0002","三野町加茂野宮","","","62",7,1,0,0,8
158,"0","","","","0002","三野町加茂野宮","","","63",6,2,0,0,8
159,"0","","","","0002","三野町加茂野宮","","","64",6,5,0,0,11
160,"0","","","","0002","三野町加茂野宮","","","65",4,3,0,0,7
161,"0","","","","0002","三野町加茂野宮","","","66",7,3,0,0,10
162,"0","","","","0002","三野町加茂野宮","","","67",3,10,0,0,13
163,"0","","","","0002","三野町加茂野宮","","","68",7,4,0,0,11
164,"0","","","","0002","三野町加茂野宮","","","69",7,7,0,0,14
165,"0","","","","0002","三野町加茂野宮","","","70",4,5,0,0,9
166,"0","","","","0002","三野町加茂野宮","","","71",11,5,0,0,16
167,"0","","","","0002","三野町加茂野宮","","","72",3,2,0,0,5
168,"0","","","","0002","三野町加茂野宮","","","73",1,5,0,0,6
169,"0","","","","0002","三野町加茂野宮","","","74",1,1,0,0,2
170,"0","","","","0002","三野町加茂野宮","","","75",2,2,0,0,4
171,"0","","","","0002","三野町加茂野宮","","","76",5,3,0,0,8
172,"0","","","","0002","三野町加茂野宮","","","77",6,6,0,0,12
173,"0","","","","0002","三野町加茂野宮","","","78",3,2,0,0,5
174,"0","","","","0002","三野町加茂野宮","","","79",1,2,0,0,3
175,"0","","","","0002","三野町加茂野宮","","","80",3,5,0,0,8
176,"0","","","","0002","三野町加茂野宮","","","81",1,8,0,0,9
177,"0","","","","0002","三野町加茂野宮","","","82",1,5,0,0,6
178,"0","","","","0002","三野町加茂野宮","","","83",6,1,0,0,7
179,"0","","","","0002","三野町加茂野宮","","","84",1,3,0,0,4
180,"0","","","","0002","三野町加茂野宮","","","85",1,4,0,0,5
181,"0","","","","0002","三野町加茂野宮","","","86",1,1,0,0,2
182,"0","","","","0002","三野町加茂野宮","","","87",2,5,0,0,7
183,"0","","","","0002","三野町加茂野宮","","","88",1,2,0,0,3
184,"0","","","","0002","三野町加茂野宮","","","89",1,4,0,0,5
185,"0","","","","0002","三野町加茂野宮","","","90",0,3,0,0,3
186,"0","","","","0002","三野町加茂野宮","","","91",0,1,0,0,1
187,"0","","","","0002","三野町加茂野宮","","","92",0,4,0,0,4
188,"0","","","","0002","三野町加茂野宮","","","93",0,2,0,0,2
189,"0","","","","0002","三野町加茂野宮","","","94",0,2,0,0,2
190,"0","","","","0002","三野町加茂野宮","","","97",0,1,0,0,1
191,"0","","","","0002","三野町加茂野宮","","","101",0,1,0,0,1
192,"0","","","","0003","三野町勢力","","","0",0,1,0,0,1
193,"0","","","","0003","三野町勢力","","","1",1,0,0,0,1
194,"0","","","","0003","三野町勢力","","","2",1,0,0,0,1
195,"0","","","","0003","三野町勢力","","","3",3,0,0,0,3
196,"0","","","","0003","三野町勢力","","","4",0,1,0,0,1
197,"0","","","","0003","三野町勢力","","","5",3,4,0,0,7
198,"0","","","","0003","三野町勢力","","","6",0,1,0,0,1
199,"0","","","","0003","三野町勢力","","","7",1,2,0,0,3
200,"0","","","","0003","三野町勢力","","","8",1,1,0,0,2
201,"0","","","","0003","三野町勢力","","","9",2,2,0,0,4
202,"0","","","","0003","三野町勢力","","","10",3,1,0,0,4
203,"0","","","","0003","三野町勢力","","","11",2,0,0,0,2
204,"0","","","","0003","三野町勢力","","","12",2,3,0,0,5
205,"0","","","","0003","三野町勢力","","","13",2,2,0,0,4
206,"0","","","","0003","三野町勢力","","","14",3,3,0,0,6
207,"0","","","","0003","三野町勢力","","","15",1,3,0,0,4
208,"0","","","","0003","三野町勢力","","","16",2,3,0,0,5
209,"0","","","","0003","三野町勢力","","","17",3,2,0,0,5
210,"0","","","","0003","三野町勢力","","","18",0,3,0,0,3
211,"0","","","","0003","三野町勢力","","","19",3,2,0,0,5
212,"0","","","","0003","三野町勢力","","","20",3,1,0,0,4
213,"0","","","","0003","三野町勢力","","","21",5,3,0,0,8
214,"0","","","","0003","三野町勢力","","","22",0,2,0,0,2
215,"0","","","","0003","三野町勢力","","","23",2,0,0,0,2
216,"0","","","","0003","三野町勢力","","","24",0,3,0,0,3
217,"0","","","","0003","三野町勢力","","","25",1,1,0,0,2
218,"0","","","","0003","三野町勢力","","","26",2,1,0,0,3
219,"0","","","","0003","三野町勢力","","","27",2,1,0,0,3
220,"0","","","","0003","三野町勢力","","","28",3,1,0,0,4
221,"0","","","","0003","三野町勢力","","","29",2,1,0,0,3
222,"0","","","","0003","三野町勢力","","","31",2,1,0,0,3
223,"0","","","","0003","三野町勢力","","","32",2,1,0,0,3
224,"0","","","","0003","三野町勢力","","","33",2,1,0,0,3
225,"0","","","","0003","三野町勢力","","","34",3,3,0,0,6
226,"0","","","","0003","三野町勢力","","","35",2,1,0,0,3
227,"0","","","","0003","三野町勢力","","","36",2,5,0,0,7
228,"0","","","","0003","三野町勢力","","","37",3,0,0,0,3
229,"0","","","","0003","三野町勢力","","","38",2,2,0,0,4
230,"0","","","","0003","三野町勢力","","","39",3,1,0,0,4
231,"0","","","","0003","三野町勢力","","","40",2,0,0,0,2
232,"0","","","","0003","三野町勢力","","","41",1,4,0,0,5
233,"0","","","","0003","三野町勢力","","","42",1,5,0,0,6
234,"0","","","","0003","三野町勢力","","","43",4,0,0,0,4
235,"0","","","","0003","三野町勢力","","","44",4,1,0,0,5
236,"0","","","","0003","三野町勢力","","","45",5,4,0,0,9
237,"0","","","","0003","三野町勢力","","","46",2,3,0,0,5
238,"0","","","","0003","三野町勢力","","","47",3,1,0,0,4
239,"0","","","","0003","三野町勢力","","","48",0,2,0,0,2
240,"0","","","","0003","三野町勢力","","","49",2,5,0,0,7
241,"0","","","","0003","三野町勢力","","","50",1,5,0,0,6
242,"0","","","","0003","三野町勢力","","","51",2,5,0,0,7
243,"0","","","","0003","三野町勢力","","","52",3,3,0,0,6
244,"0","","","","0003","三野町勢力","","","53",4,2,0,0,6
245,"0","","","","0003","三野町勢力","","","54",1,5,0,0,6
246,"0","","","","0003","三野町勢力","","","55",0,2,0,0,2
247,"0","","","","0003","三野町勢力","","","56",4,4,0,0,8
248,"0","","","","0003","三野町勢力","","","57",4,1,0,0,5
249,"0","","","","0003","三野町勢力","","","58",2,2,0,0,4
250,"0","","","","0003","三野町勢力","","","59",0,3,0,0,3
251,"0","","","","0003","三野町勢力","","","60",5,4,0,0,9
252,"0","","","","0003","三野町勢力","","","61",4,5,0,0,9
253,"0","","","","0003","三野町勢力","","","62",6,4,0,0,10
254,"0","","","","0003","三野町勢力","","","63",5,4,0,0,9
255,"0","","","","0003","三野町勢力","","","64",7,3,0,0,10
256,"0","","","","0003","三野町勢力","","","65",1,4,0,0,5
257,"0","","","","0003","三野町勢力","","","66",4,5,0,0,9
258,"0","","","","0003","三野町勢力","","","67",3,6,0,0,9
259,"0","","","","0003","三野町勢力","","","68",7,7,0,0,14
260,"0","","","","0003","三野町勢力","","","69",4,2,0,0,6
261,"0","","","","0003","三野町勢力","","","70",6,3,0,0,9
262,"0","","","","0003","三野町勢力","","","71",3,4,0,0,7
263,"0","","","","0003","三野町勢力","","","72",4,3,0,0,7
264,"0","","","","0003","三野町勢力","","","73",4,0,0,0,4
265,"0","","","","0003","三野町勢力","","","74",2,0,0,0,2
266,"0","","","","0003","三野町勢力","","","75",1,4,0,0,5
267,"0","","","","0003","三野町勢力","","","76",1,4,0,0,5
268,"0","","","","0003","三野町勢力","","","77",1,2,0,0,3
269,"0","","","","0003","三野町勢力","","","78",1,6,0,0,7
270,"0","","","","0003","三野町勢力","","","79",3,4,0,0,7
271,"0","","","","0003","三野町勢力","","","80",2,3,0,0,5
272,"0","","","","0003","三野町勢力","","","81",2,0,0,0,2
273,"0","","","","0003","三野町勢力","","","82",4,5,0,0,9
274,"0","","","","0003","三野町勢力","","","83",2,4,0,0,6
275,"0","","","","0003","三野町勢力","","","84",0,3,0,0,3
276,"0","","","","0003","三野町勢力","","","85",2,2,0,0,4
277,"0","","","","0003","三野町勢力","","","86",0,4,0,0,4
278,"0","","","","0003","三野町勢力","","","87",0,3,0,0,3
279,"0","","","","0003","三野町勢力","","","88",2,4,0,0,6
280,"0","","","","0003","三野町勢力","","","89",2,1,0,0,3
281,"0","","","","0003","三野町勢力","","","90",0,2,0,0,2
282,"0","","","","0003","三野町勢力","","","91",0,3,0,0,3
283,"0","","","","0003","三野町勢力","","","92",1,4,0,0,5
284,"0","","","","0003","三野町勢力","","","93",1,2,0,0,3
285,"0","","","","0003","三野町勢力","","","94",0,1,0,0,1
286,"0","","","","0003","三野町勢力","","","95",0,2,0,0,2
287,"0","","","","0003","三野町勢力","","","97",1,0,0,0,1
288,"0","","","","0003","三野町勢力","","","99",0,1,0,0,1
289,"0","","","","0004","三野町芝生","","","0",5,3,0,0,8
290,"0","","","","0004","三野町芝生","","","1",3,1,0,0,4
291,"0","","","","0004","三野町芝生","","","2",6,3,0,0,9
292,"0","","","","0004","三野町芝生","","","3",4,2,0,0,6
293,"0","","","","0004","三野町芝生","","","4",5,4,0,0,9
294,"0","","","","0004","三野町芝生","","","5",8,3,0,0,11
295,"0","","","","0004","三野町芝生","","","6",4,3,0,0,7
296,"0","","","","0004","三野町芝生","","","7",2,4,0,0,6
297,"0","","","","0004","三野町芝生","","","8",5,8,0,0,13
298,"0","","","","0004","三野町芝生","","","9",3,5,0,0,8
299,"0","","","","0004","三野町芝生","","","10",4,5,0,0,9
300,"0","","","","0004","三野町芝生","","","11",3,7,0,0,10
301,"0","","","","0004","三野町芝生","","","12",6,12,0,0,18
302,"0","","","","0004","三野町芝生","","","13",5,3,0,0,8
303,"0","","","","0004","三野町芝生","","","14",5,8,0,0,13
304,"0","","","","0004","三野町芝生","","","15",10,4,0,0,14
305,"0","","","","0004","三野町芝生","","","16",10,5,0,0,15
306,"0","","","","0004","三野町芝生","","","17",6,5,0,0,11
307,"0","","","","0004","三野町芝生","","","18",5,10,0,0,15
308,"0","","","","0004","三野町芝生","","","19",10,4,0,0,14
309,"0","","","","0004","三野町芝生","","","20",5,7,0,0,12
310,"0","","","","0004","三野町芝生","","","21",3,9,0,0,12
311,"0","","","","0004","三野町芝生","","","22",7,7,0,0,14
312,"0","","","","0004","三野町芝生","","","23",6,7,0,0,13
313,"0","","","","0004","三野町芝生","","","24",2,5,0,0,7
314,"0","","","","0004","三野町芝生","","","25",5,7,0,0,12
315,"0","","","","0004","三野町芝生","","","26",4,5,0,0,9
316,"0","","","","0004","三野町芝生","","","27",7,3,0,0,10
317,"0","","","","0004","三野町芝生","","","28",6,4,0,0,10
318,"0","","","","0004","三野町芝生","","","29",4,6,0,0,10
319,"0","","","","0004","三野町芝生","","","30",2,5,0,0,7
320,"0","","","","0004","三野町芝生","","","31",7,4,0,0,11
321,"0","","","","0004","三野町芝生","","","32",3,8,0,0,11
322,"0","","","","0004","三野町芝生","","","33",2,6,0,0,8
323,"0","","","","0004","三野町芝生","","","34",10,10,0,0,20
324,"0","","","","0004","三野町芝生","","","35",10,3,0,0,13
325,"0","","","","0004","三野町芝生","","","36",6,7,0,0,13
326,"0","","","","0004","三野町芝生","","","37",4,5,0,0,9
327,"0","","","","0004","三野町芝生","","","38",9,7,0,0,16
328,"0","","","","0004","三野町芝生","","","39",6,4,0,0,10
329,"0","","","","0004","三野町芝生","","","40",11,11,0,0,22
330,"0","","","","0004","三野町芝生","","","41",4,9,0,0,13
331,"0","","","","0004","三野町芝生","","","42",8,4,0,0,12
332,"0","","","","0004","三野町芝生","","","43",7,10,0,0,17
333,"0","","","","0004","三野町芝生","","","44",5,8,0,0,13
334,"0","","","","0004","三野町芝生","","","45",4,11,0,0,15
335,"0","","","","0004","三野町芝生","","","46",7,12,0,0,19
336,"0","","","","0004","三野町芝生","","","47",2,7,0,0,9
337,"0","","","","0004","三野町芝生","","","48",8,7,0,0,15
338,"0","","","","0004","三野町芝生","","","49",13,6,0,0,19
339,"0","","","","0004","三野町芝生","","","50",10,7,0,0,17
340,"0","","","","0004","三野町芝生","","","51",10,10,0,0,20
341,"0","","","","0004","三野町芝生","","","52",8,8,0,0,16
342,"0","","","","0004","三野町芝生","","","53",12,7,0,0,19
343,"0","","","","0004","三野町芝生","","","54",9,15,0,0,24
344,"0","","","","0004","三野町芝生","","","55",4,10,0,0,14
345,"0","","","","0004","三野町芝生","","","56",14,4,0,0,18
346,"0","","","","0004","三野町芝生","","","57",7,10,0,0,17
347,"0","","","","0004","三野町芝生","","","58",14,16,0,0,30
348,"0","","","","0004","三野町芝生","","","59",10,9,0,0,19
349,"0","","","","0004","三野町芝生","","","60",10,12,0,0,22
350,"0","","","","0004","三野町芝生","","","61",9,11,0,0,20
351,"0","","","","0004","三野町芝生","","","62",8,16,0,0,24
352,"0","","","","0004","三野町芝生","","","63",17,10,0,0,27
353,"0","","","","0004","三野町芝生","","","64",17,13,0,0,30
354,"0","","","","0004","三野町芝生","","","65",11,14,0,0,25
355,"0","","","","0004","三野町芝生","","","66",10,10,0,0,20
356,"0","","","","0004","三野町芝生","","","67",17,18,0,0,35
357,"0","","","","0004","三野町芝生","","","68",14,7,0,0,21
358,"0","","","","0004","三野町芝生","","","69",14,9,0,0,23
359,"0","","","","0004","三野町芝生","","","70",11,7,0,0,18
360,"0","","","","0004","三野町芝生","","","71",13,13,0,0,26
361,"0","","","","0004","三野町芝生","","","72",8,13,0,0,21
362,"0","","","","0004","三野町芝生","","","73",5,5,0,0,10
363,"0","","","","0004","三野町芝生","","","74",8,7,0,0,15
364,"0","","","","0004","三野町芝生","","","75",6,6,0,0,12
365,"0","","","","0004","三野町芝生","","","76",7,15,0,0,22
366,"0","","","","0004","三野町芝生","","","77",9,13,0,0,22
367,"0","","","","0004","三野町芝生","","","78",10,7,0,0,17
368,"0","","","","0004","三野町芝生","","","79",6,13,0,0,19
369,"0","","","","0004","三野町芝生","","","80",5,6,0,0,11
370,"0","","","","0004","三野町芝生","","","81",8,7,0,0,15
371,"0","","","","0004","三野町芝生","","","82",6,5,0,0,11
372,"0","","","","0004","三野町芝生","","","83",7,8,0,0,15
373,"0","","","","0004","三野町芝生","","","84",6,12,0,0,18
374,"0","","","","0004","三野町芝生","","","85",2,11,0,0,13
375,"0","","","","0004","三野町芝生","","","86",6,11,0,0,17
376,"0","","","","0004","三野町芝生","","","87",2,14,0,0,16
377,"0","","","","0004","三野町芝生","","","88",5,5,0,0,10
378,"0","","","","0004","三野町芝生","","","89",2,8,0,0,10
379,"0","","","","0004","三野町芝生","","","90",6,7,0,0,13
380,"0","","","","0004","三野町芝生","","","91",3,7,0,0,10
381,"0","","","","0004","三野町芝生","","","92",3,4,0,0,7
382,"0","","","","0004","三野町芝生","","","93",1,6,0,0,7
383,"0","","","","0004","三野町芝生","","","94",0,5,0,0,5
384,"0","","","","0004","三野町芝生","","","95",0,1,0,0,1
385,"0","","","","0004","三野町芝生","","","96",3,4,0,0,7
386,"0","","","","0004","三野町芝生","","","99",0,2,0,0,2
387,"0","","","","0004","三野町芝生","","","100",0,2,0,0,2
388,"0","","","","0004","三野町芝生","","","101",0,2,0,0,2
389,"0","","","","0005","三野町太刀野","","","0",2,0,0,0,2
390,"0","","","","0005","三野町太刀野","","","1",0,1,0,0,1
391,"0","","","","0005","三野町太刀野","","","2",2,2,0,0,4
392,"0","","","","0005","三野町太刀野","","","3",0,1,0,0,1
393,"0","","","","0005","三野町太刀野","","","4",1,3,0,0,4
394,"0","","","","0005","三野町太刀野","","","5",2,5,0,0,7
395,"0","","","","0005","三野町太刀野","","","6",3,1,0,0,4
396,"0","","","","0005","三野町太刀野","","","7",1,0,0,0,1
397,"0","","","","0005","三野町太刀野","","","8",6,2,0,0,8
398,"0","","","","0005","三野町太刀野","","","10",0,1,0,0,1
399,"0","","","","0005","三野町太刀野","","","11",0,1,0,0,1
400,"0","","","","0005","三野町太刀野","","","12",1,1,0,0,2
401,"0","","","","0005","三野町太刀野","","","13",5,0,0,0,5
402,"0","","","","0005","三野町太刀野","","","14",2,2,0,0,4
403,"0","","","","0005","三野町太刀野","","","15",4,2,0,0,6
404,"0","","","","0005","三野町太刀野","","","16",3,2,0,0,5
405,"0","","","","0005","三野町太刀野","","","17",0,1,0,0,1
406,"0","","","","0005","三野町太刀野","","","18",2,1,0,0,3
407,"0","","","","0005","三野町太刀野","","","19",2,2,0,0,4
408,"0","","","","0005","三野町太刀野","","","20",5,2,0,0,7
409,"0","","","","0005","三野町太刀野","","","21",3,2,0,0,5
410,"0","","","","0005","三野町太刀野","","","22",0,3,0,0,3
411,"0","","","","0005","三野町太刀野","","","23",1,2,0,0,3
412,"0","","","","0005","三野町太刀野","","","24",5,1,0,0,6
413,"0","","","","0005","三野町太刀野","","","25",0,2,0,0,2
414,"0","","","","0005","三野町太刀野","","","26",0,2,0,0,2
415,"0","","","","0005","三野町太刀野","","","27",2,4,0,0,6
416,"0","","","","0005","三野町太刀野","","","29",4,2,0,0,6
417,"0","","","","0005","三野町太刀野","","","30",5,6,0,0,11
418,"0","","","","0005","三野町太刀野","","","31",2,2,0,0,4
419,"0","","","","0005","三野町太刀野","","","32",3,4,0,0,7
420,"0","","","","0005","三野町太刀野","","","33",0,1,0,0,1
421,"0","","","","0005","三野町太刀野","","","34",5,3,0,0,8
422,"0","","","","0005","三野町太刀野","","","35",5,2,0,0,7
423,"0","","","","0005","三野町太刀野","","","36",1,2,0,0,3
424,"0","","","","0005","三野町太刀野","","","37",4,4,0,0,8
425,"0","","","","0005","三野町太刀野","","","38",1,2,0,0,3
426,"0","","","","0005","三野町太刀野","","","39",4,2,0,0,6
427,"0","","","","0005","三野町太刀野","","","40",0,2,0,0,2
428,"0","","","","0005","三野町太刀野","","","41",2,1,0,0,3
