﻿"No","区分","人口-男-日本人","人口-男-外国人","人口-男-計","人口-女-日本人","人口-女-外国人","人口-女-計","人口-総数-日本人","人口-総数-外国人","人口-総数-計","世帯数"
1,"社会増－転入(県内)",9,0,9,8,3,11,17,3,20,10
2,"社会増－転入(県外)",9,0,9,7,2,9,16,2,18,11
3,"社会増－転入(国外)",0,0,0,2,0,2,2,0,2,2
4,"社会減－転出(県内)",7,0,7,6,0,6,13,0,13,3
5,"社会減－転出(県外)",18,0,18,16,2,18,34,2,36,12
6,"社会減－転出(国外)",2,2,4,1,0,1,3,2,5,3
7,"自然増－出生",5,0,5,5,0,5,10,0,10,0
8,"自然減－死亡",19,0,19,27,0,27,46,0,46,26
9,"その他増－職権記載等",0,0,0,0,0,0,0,0,0,0
10,"その他増－帰化・国籍取得(記載)",0,0,0,0,0,0,0,0,0,0
11,"その他増－国籍喪失(記載)",0,0,0,0,0,0,0,0,0,0
12,"その他増－在留資格取得",0,0,0,0,1,1,0,1,1,0
13,"その他増－転出取消・回復",1,0,1,0,0,0,1,0,1,1
14,"その他減－職権消除等",0,1,1,0,0,0,0,1,1,1
15,"その他増－帰化・国籍取得(消除)",0,0,0,0,0,0,0,0,0,0
16,"その他増－国籍喪失(消除)",0,0,0,0,0,0,0,0,0,0
17,"その他減－失踪宣告",0,0,0,0,0,0,0,0,0,0
18,"その他増減－転居・世帯異動",0,0,0,0,0,0,0,0,0,9
19,"前回合計",12641,60,12701,14211,132,14343,26852,192,27044,12913
20,"月間増減数",-22,-3,-25,-28,4,-24,-50,1,-49,-12
21,"今回合計",12619,57,12676,14183,136,14319,26802,193,26995,12901
