﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
1,"0","","101","清水南","","","","","16",1,1,0,0,2
2,"0","","101","清水南","","","","","18",0,1,0,0,1
3,"0","","101","清水南","","","","","34",1,0,0,0,1
4,"0","","101","清水南","","","","","37",1,0,0,0,1
5,"0","","101","清水南","","","","","38",1,0,0,0,1
6,"0","","101","清水南","","","","","39",0,1,0,0,1
7,"0","","101","清水南","","","","","41",0,1,0,0,1
8,"0","","101","清水南","","","","","49",1,2,0,0,3
9,"0","","101","清水南","","","","","50",1,0,0,0,1
10,"0","","101","清水南","","","","","61",0,1,0,0,1
11,"0","","101","清水南","","","","","63",0,3,0,0,3
12,"0","","101","清水南","","","","","66",1,0,0,0,1
13,"0","","101","清水南","","","","","68",0,2,0,0,2
14,"0","","101","清水南","","","","","70",2,2,0,0,4
15,"0","","101","清水南","","","","","71",0,1,0,0,1
16,"0","","101","清水南","","","","","73",1,0,0,0,1
17,"0","","101","清水南","","","","","76",2,0,0,0,2
18,"0","","101","清水南","","","","","77",1,1,0,0,2
19,"0","","101","清水南","","","","","78",0,1,0,0,1
20,"0","","101","清水南","","","","","79",1,1,0,0,2
21,"0","","101","清水南","","","","","80",0,1,0,0,1
22,"0","","101","清水南","","","","","87",0,1,0,0,1
23,"0","","101","清水南","","","","","88",0,1,0,0,1
24,"0","","101","清水南","","","","","91",0,1,0,0,1
25,"0","","102","清水中","","","","","11",0,1,0,0,1
26,"0","","102","清水中","","","","","12",1,0,0,0,1
27,"0","","102","清水中","","","","","13",0,1,0,0,1
28,"0","","102","清水中","","","","","14",0,1,0,0,1
29,"0","","102","清水中","","","","","16",1,0,0,0,1
30,"0","","102","清水中","","","","","17",1,0,0,0,1
31,"0","","102","清水中","","","","","18",0,1,0,0,1
32,"0","","102","清水中","","","","","19",1,0,0,0,1
33,"0","","102","清水中","","","","","21",1,1,0,0,2
34,"0","","102","清水中","","","","","26",1,1,0,0,2
35,"0","","102","清水中","","","","","32",1,0,0,0,1
36,"0","","102","清水中","","","","","40",1,0,0,0,1
37,"0","","102","清水中","","","","","41",1,1,0,0,2
38,"0","","102","清水中","","","","","42",4,1,0,0,5
39,"0","","102","清水中","","","","","45",1,0,0,0,1
40,"0","","102","清水中","","","","","46",0,1,0,0,1
41,"0","","102","清水中","","","","","48",0,1,0,0,1
42,"0","","102","清水中","","","","","50",0,1,0,0,1
43,"0","","102","清水中","","","","","51",1,2,0,0,3
44,"0","","102","清水中","","","","","52",0,1,0,0,1
45,"0","","102","清水中","","","","","53",3,0,0,0,3
46,"0","","102","清水中","","","","","54",1,1,0,0,2
47,"0","","102","清水中","","","","","55",0,1,0,0,1
48,"0","","102","清水中","","","","","56",1,2,0,0,3
49,"0","","102","清水中","","","","","57",1,0,0,0,1
50,"0","","102","清水中","","","","","58",0,1,0,0,1
51,"0","","102","清水中","","","","","63",1,0,0,0,1
52,"0","","102","清水中","","","","","67",0,1,0,0,1
53,"0","","102","清水中","","","","","68",2,3,0,0,5
54,"0","","102","清水中","","","","","70",1,0,0,0,1
55,"0","","102","清水中","","","","","71",1,2,0,0,3
56,"0","","102","清水中","","","","","72",1,1,0,0,2
57,"0","","102","清水中","","","","","73",1,1,0,0,2
58,"0","","102","清水中","","","","","75",2,0,0,0,2
59,"0","","102","清水中","","","","","76",1,0,0,0,1
60,"0","","102","清水中","","","","","77",0,3,0,0,3
61,"0","","102","清水中","","","","","78",2,2,0,0,4
62,"0","","102","清水中","","","","","79",0,1,0,0,1
63,"0","","102","清水中","","","","","80",0,2,0,0,2
64,"0","","102","清水中","","","","","81",1,3,0,0,4
65,"0","","102","清水中","","","","","82",2,0,0,0,2
66,"0","","102","清水中","","","","","83",0,1,0,0,1
67,"0","","102","清水中","","","","","84",2,0,0,0,2
68,"0","","102","清水中","","","","","85",1,1,0,0,2
69,"0","","102","清水中","","","","","86",0,2,0,0,2
70,"0","","102","清水中","","","","","88",0,1,0,0,1
71,"0","","102","清水中","","","","","89",1,1,0,0,2
72,"0","","102","清水中","","","","","90",1,0,0,0,1
73,"0","","102","清水中","","","","","91",0,1,0,0,1
74,"0","","102","清水中","","","","","96",0,1,0,0,1
75,"0","","103","清水北","","","","","2",1,0,0,0,1
76,"0","","103","清水北","","","","","4",1,0,0,0,1
77,"0","","103","清水北","","","","","9",1,0,0,0,1
78,"0","","103","清水北","","","","","10",0,1,0,0,1
79,"0","","103","清水北","","","","","11",1,0,0,0,1
80,"0","","103","清水北","","","","","15",0,1,0,0,1
81,"0","","103","清水北","","","","","17",1,0,0,0,1
82,"0","","103","清水北","","","","","19",0,1,0,0,1
83,"0","","103","清水北","","","","","21",1,0,0,0,1
84,"0","","103","清水北","","","","","22",0,1,0,0,1
85,"0","","103","清水北","","","","","23",0,4,0,0,4
86,"0","","103","清水北","","","","","24",0,2,0,0,2
87,"0","","103","清水北","","","","","25",0,1,0,0,1
88,"0","","103","清水北","","","","","26",0,1,0,0,1
89,"0","","103","清水北","","","","","28",0,2,0,0,2
90,"0","","103","清水北","","","","","30",1,2,0,0,3
91,"0","","103","清水北","","","","","31",2,1,0,0,3
92,"0","","103","清水北","","","","","32",0,2,0,0,2
93,"0","","103","清水北","","","","","34",0,1,0,0,1
94,"0","","103","清水北","","","","","38",1,0,0,0,1
95,"0","","103","清水北","","","","","39",1,0,0,0,1
96,"0","","103","清水北","","","","","41",2,1,0,0,3
97,"0","","103","清水北","","","","","42",0,1,0,0,1
98,"0","","103","清水北","","","","","43",1,0,0,0,1
99,"0","","103","清水北","","","","","44",1,1,0,0,2
100,"0","","103","清水北","","","","","46",0,1,0,0,1
101,"0","","103","清水北","","","","","47",0,1,0,0,1
102,"0","","103","清水北","","","","","49",1,0,0,0,1
103,"0","","103","清水北","","","","","50",1,0,0,0,1
104,"0","","103","清水北","","","","","52",0,1,0,0,1
105,"0","","103","清水北","","","","","57",0,1,0,0,1
106,"0","","103","清水北","","","","","58",1,0,0,0,1
107,"0","","103","清水北","","","","","61",1,0,0,0,1
108,"0","","103","清水北","","","","","62",0,3,0,0,3
109,"0","","103","清水北","","","","","63",1,1,0,0,2
110,"0","","103","清水北","","","","","65",1,0,0,0,1
111,"0","","103","清水北","","","","","66",1,0,0,0,1
112,"0","","103","清水北","","","","","68",1,2,0,0,3
113,"0","","103","清水北","","","","","70",1,0,0,0,1
114,"0","","103","清水北","","","","","71",1,1,0,0,2
115,"0","","103","清水北","","","","","72",0,1,0,0,1
116,"0","","103","清水北","","","","","73",0,1,0,0,1
117,"0","","103","清水北","","","","","75",1,0,0,0,1
118,"0","","103","清水北","","","","","76",0,1,0,0,1
119,"0","","103","清水北","","","","","78",1,1,0,0,2
120,"0","","103","清水北","","","","","83",1,1,0,0,2
121,"0","","103","清水北","","","","","85",2,1,0,0,3
122,"0","","103","清水北","","","","","86",0,1,0,0,1
123,"0","","103","清水北","","","","","87",0,2,0,0,2
124,"0","","103","清水北","","","","","89",0,1,0,0,1
125,"0","","103","清水北","","","","","91",0,1,0,0,1
126,"0","","104","清水ふるさと団地","","","","","1",0,2,0,0,2
127,"0","","104","清水ふるさと団地","","","","","11",2,0,0,0,2
128,"0","","104","清水ふるさと団地","","","","","13",2,1,0,0,3
129,"0","","104","清水ふるさと団地","","","","","15",0,2,0,0,2
130,"0","","104","清水ふるさと団地","","","","","16",2,1,0,0,3
131,"0","","104","清水ふるさと団地","","","","","18",1,1,0,0,2
132,"0","","104","清水ふるさと団地","","","","","19",0,2,0,0,2
133,"0","","104","清水ふるさと団地","","","","","21",0,1,0,0,1
134,"0","","104","清水ふるさと団地","","","","","24",1,0,0,0,1
135,"0","","104","清水ふるさと団地","","","","","25",1,3,0,0,4
136,"0","","104","清水ふるさと団地","","","","","26",1,0,0,0,1
137,"0","","104","清水ふるさと団地","","","","","27",3,0,0,0,3
138,"0","","104","清水ふるさと団地","","","","","28",3,1,0,0,4
139,"0","","104","清水ふるさと団地","","","","","29",1,0,0,0,1
140,"0","","104","清水ふるさと団地","","","","","30",1,0,0,0,1
141,"0","","104","清水ふるさと団地","","","","","31",0,1,0,0,1
142,"0","","104","清水ふるさと団地","","","","","34",1,0,0,0,1
143,"0","","104","清水ふるさと団地","","","","","35",1,0,0,0,1
144,"0","","104","清水ふるさと団地","","","","","40",0,1,0,0,1
145,"0","","104","清水ふるさと団地","","","","","42",1,0,0,0,1
146,"0","","104","清水ふるさと団地","","","","","45",1,0,0,0,1
147,"0","","104","清水ふるさと団地","","","","","46",0,1,0,0,1
148,"0","","104","清水ふるさと団地","","","","","47",0,1,0,0,1
149,"0","","104","清水ふるさと団地","","","","","48",1,1,0,0,2
150,"0","","104","清水ふるさと団地","","","","","49",1,2,0,0,3
151,"0","","104","清水ふるさと団地","","","","","50",1,0,0,0,1
152,"0","","104","清水ふるさと団地","","","","","51",0,1,0,0,1
153,"0","","104","清水ふるさと団地","","","","","52",2,2,0,0,4
154,"0","","104","清水ふるさと団地","","","","","53",0,1,0,0,1
155,"0","","104","清水ふるさと団地","","","","","54",0,2,0,0,2
156,"0","","104","清水ふるさと団地","","","","","55",0,1,0,0,1
157,"0","","104","清水ふるさと団地","","","","","57",2,1,0,0,3
158,"0","","104","清水ふるさと団地","","","","","58",1,1,0,0,2
159,"0","","104","清水ふるさと団地","","","","","59",2,2,0,0,4
160,"0","","104","清水ふるさと団地","","","","","60",1,1,0,0,2
161,"0","","104","清水ふるさと団地","","","","","61",2,2,0,0,4
162,"0","","104","清水ふるさと団地","","","","","62",2,0,0,0,2
163,"0","","104","清水ふるさと団地","","","","","63",0,1,0,0,1
164,"0","","104","清水ふるさと団地","","","","","65",1,0,0,0,1
165,"0","","104","清水ふるさと団地","","","","","66",1,0,0,0,1
166,"0","","104","清水ふるさと団地","","","","","69",1,1,0,0,2
167,"0","","104","清水ふるさと団地","","","","","74",1,1,0,0,2
168,"0","","104","清水ふるさと団地","","","","","75",0,2,0,0,2
169,"0","","104","清水ふるさと団地","","","","","79",1,0,0,0,1
170,"0","","104","清水ふるさと団地","","","","","80",0,1,0,0,1
171,"0","","104","清水ふるさと団地","","","","","81",1,0,0,0,1
172,"0","","104","清水ふるさと団地","","","","","83",0,1,0,0,1
173,"0","","104","清水ふるさと団地","","","","","85",0,1,0,0,1
174,"0","","104","清水ふるさと団地","","","","","95",0,1,0,0,1
175,"0","","105","清水西の東","","","","","2",1,0,0,0,1
176,"0","","105","清水西の東","","","","","5",1,0,0,0,1
177,"0","","105","清水西の東","","","","","8",0,1,0,0,1
178,"0","","105","清水西の東","","","","","9",1,0,0,0,1
179,"0","","105","清水西の東","","","","","12",0,2,0,0,2
180,"0","","105","清水西の東","","","","","13",2,0,0,0,2
181,"0","","105","清水西の東","","","","","14",0,2,0,0,2
182,"0","","105","清水西の東","","","","","26",1,0,0,0,1
183,"0","","105","清水西の東","","","","","29",1,1,0,0,2
184,"0","","105","清水西の東","","","","","30",1,0,0,0,1
185,"0","","105","清水西の東","","","","","31",1,0,0,0,1
186,"0","","105","清水西の東","","","","","32",0,1,0,0,1
187,"0","","105","清水西の東","","","","","34",0,1,0,0,1
188,"0","","105","清水西の東","","","","","35",0,1,0,0,1
189,"0","","105","清水西の東","","","","","38",1,0,0,0,1
190,"0","","105","清水西の東","","","","","39",0,1,0,0,1
191,"0","","105","清水西の東","","","","","40",0,1,0,0,1
192,"0","","105","清水西の東","","","","","41",1,1,0,0,2
193,"0","","105","清水西の東","","","","","43",1,1,0,0,2
194,"0","","105","清水西の東","","","","","44",1,1,0,0,2
195,"0","","105","清水西の東","","","","","50",1,0,0,0,1
196,"0","","105","清水西の東","","","","","54",0,2,0,0,2
197,"0","","105","清水西の東","","","","","55",0,1,0,0,1
198,"0","","105","清水西の東","","","","","56",1,0,0,0,1
199,"0","","105","清水西の東","","","","","57",0,1,0,0,1
200,"0","","105","清水西の東","","","","","58",0,1,0,0,1
201,"0","","105","清水西の東","","","","","59",1,0,0,0,1
202,"0","","105","清水西の東","","","","","60",1,1,0,0,2
203,"0","","105","清水西の東","","","","","61",1,0,0,0,1
204,"0","","105","清水西の東","","","","","62",2,2,0,0,4
205,"0","","105","清水西の東","","","","","63",2,1,0,0,3
206,"0","","105","清水西の東","","","","","64",1,0,0,0,1
207,"0","","105","清水西の東","","","","","65",0,2,0,0,2
208,"0","","105","清水西の東","","","","","66",1,1,0,0,2
209,"0","","105","清水西の東","","","","","68",1,2,0,0,3
210,"0","","105","清水西の東","","","","","69",0,1,0,0,1
211,"0","","105","清水西の東","","","","","70",2,1,0,0,3
212,"0","","105","清水西の東","","","","","71",0,1,0,0,1
213,"0","","105","清水西の東","","","","","72",2,0,0,0,2
214,"0","","105","清水西の東","","","","","73",1,0,0,0,1
215,"0","","105","清水西の東","","","","","74",0,1,0,0,1
216,"0","","105","清水西の東","","","","","75",2,0,0,0,2
217,"0","","105","清水西の東","","","","","79",0,1,0,0,1
218,"0","","105","清水西の東","","","","","80",0,1,0,0,1
219,"0","","105","清水西の東","","","","","81",2,0,0,0,2
220,"0","","105","清水西の東","","","","","82",1,0,0,0,1
221,"0","","105","清水西の東","","","","","83",0,1,0,0,1
222,"0","","105","清水西の東","","","","","84",0,1,0,0,1
223,"0","","105","清水西の東","","","","","86",0,1,0,0,1
224,"0","","105","清水西の東","","","","","87",1,1,0,0,2
225,"0","","105","清水西の東","","","","","88",0,1,0,0,1
226,"0","","105","清水西の東","","","","","89",0,2,0,0,2
227,"0","","105","清水西の東","","","","","91",0,1,0,0,1
228,"0","","105","清水西の東","","","","","92",0,2,0,0,2
229,"0","","106","清水西の西","","","","","0",0,1,0,0,1
230,"0","","106","清水西の西","","","","","3",2,0,0,0,2
231,"0","","106","清水西の西","","","","","10",0,1,0,0,1
232,"0","","106","清水西の西","","","","","15",1,0,0,0,1
233,"0","","106","清水西の西","","","","","17",0,1,0,0,1
234,"0","","106","清水西の西","","","","","19",2,1,0,0,3
235,"0","","106","清水西の西","","","","","20",2,1,0,0,3
236,"0","","106","清水西の西","","","","","22",0,1,0,0,1
237,"0","","106","清水西の西","","","","","23",3,0,0,0,3
238,"0","","106","清水西の西","","","","","25",1,0,0,0,1
239,"0","","106","清水西の西","","","","","27",2,0,0,0,2
240,"0","","106","清水西の西","","","","","28",1,0,0,0,1
241,"0","","106","清水西の西","","","","","30",1,0,0,0,1
242,"0","","106","清水西の西","","","","","31",0,1,0,0,1
243,"0","","106","清水西の西","","","","","33",2,0,0,0,2
244,"0","","106","清水西の西","","","","","35",0,1,0,0,1
245,"0","","106","清水西の西","","","","","37",0,1,0,0,1
246,"0","","106","清水西の西","","","","","44",0,1,0,0,1
247,"0","","106","清水西の西","","","","","46",0,1,0,0,1
248,"0","","106","清水西の西","","","","","48",2,0,0,0,2
249,"0","","106","清水西の西","","","","","49",1,0,0,0,1
250,"0","","106","清水西の西","","","","","50",0,2,0,0,2
251,"0","","106","清水西の西","","","","","51",1,1,0,0,2
252,"0","","106","清水西の西","","","","","52",2,0,0,0,2
253,"0","","106","清水西の西","","","","","53",1,1,0,0,2
254,"0","","106","清水西の西","","","","","54",0,1,0,0,1
255,"0","","106","清水西の西","","","","","55",0,2,0,0,2
256,"0","","106","清水西の西","","","","","57",1,1,0,0,2
257,"0","","106","清水西の西","","","","","58",1,0,0,0,1
258,"0","","106","清水西の西","","","","","60",2,1,0,0,3
259,"0","","106","清水西の西","","","","","61",1,0,0,0,1
260,"0","","106","清水西の西","","","","","62",0,1,0,0,1
261,"0","","106","清水西の西","","","","","64",1,1,0,0,2
262,"0","","106","清水西の西","","","","","65",1,0,0,0,1
263,"0","","106","清水西の西","","","","","66",1,0,0,0,1
264,"0","","106","清水西の西","","","","","70",0,1,0,0,1
265,"0","","106","清水西の西","","","","","74",0,1,0,0,1
266,"0","","106","清水西の西","","","","","75",0,1,0,0,1
267,"0","","106","清水西の西","","","","","77",0,1,0,0,1
268,"0","","106","清水西の西","","","","","78",1,1,0,0,2
269,"0","","106","清水西の西","","","","","81",2,1,0,0,3
270,"0","","106","清水西の西","","","","","82",0,1,0,0,1
271,"0","","106","清水西の西","","","","","83",0,1,0,0,1
272,"0","","106","清水西の西","","","","","84",2,1,0,0,3
273,"0","","106","清水西の西","","","","","86",1,0,0,0,1
274,"0","","106","清水西の西","","","","","87",0,1,0,0,1
275,"0","","106","清水西の西","","","","","89",2,0,0,0,2
276,"0","","106","清水西の西","","","","","90",1,0,0,0,1
277,"0","","107","清水上野","","","","","7",0,1,0,0,1
278,"0","","107","清水上野","","","","","9",0,1,0,0,1
279,"0","","107","清水上野","","","","","10",1,0,0,0,1
280,"0","","107","清水上野","","","","","12",0,1,0,0,1
281,"0","","107","清水上野","","","","","13",2,0,0,0,2
282,"0","","107","清水上野","","","","","14",1,1,0,0,2
283,"0","","107","清水上野","","","","","15",1,0,0,0,1
284,"0","","107","清水上野","","","","","16",1,0,0,0,1
285,"0","","107","清水上野","","","","","18",1,0,0,0,1
286,"0","","107","清水上野","","","","","26",0,1,0,0,1
287,"0","","107","清水上野","","","","","27",1,0,0,0,1
288,"0","","107","清水上野","","","","","30",1,0,0,0,1
289,"0","","107","清水上野","","","","","34",0,1,0,0,1
290,"0","","107","清水上野","","","","","36",0,1,0,0,1
291,"0","","107","清水上野","","","","","39",2,1,0,0,3
292,"0","","107","清水上野","","","","","40",1,0,0,0,1
293,"0","","107","清水上野","","","","","41",2,1,0,0,3
294,"0","","107","清水上野","","","","","42",2,1,0,0,3
295,"0","","107","清水上野","","","","","43",0,1,0,0,1
296,"0","","107","清水上野","","","","","45",0,1,0,0,1
297,"0","","107","清水上野","","","","","48",0,1,0,0,1
298,"0","","107","清水上野","","","","","55",0,1,0,0,1
299,"0","","107","清水上野","","","","","61",2,2,0,0,4
300,"0","","107","清水上野","","","","","62",1,1,0,0,2
301,"0","","107","清水上野","","","","","63",1,0,0,0,1
302,"0","","107","清水上野","","","","","64",0,4,0,0,4
303,"0","","107","清水上野","","","","","65",1,2,0,0,3
304,"0","","107","清水上野","","","","","67",4,1,0,0,5
305,"0","","107","清水上野","","","","","68",1,0,0,0,1
306,"0","","107","清水上野","","","","","70",1,1,0,0,2
307,"0","","107","清水上野","","","","","71",1,0,0,0,1
308,"0","","107","清水上野","","","","","73",1,0,0,0,1
309,"0","","107","清水上野","","","","","76",1,0,0,0,1
310,"0","","107","清水上野","","","","","77",0,1,0,0,1
311,"0","","107","清水上野","","","","","79",0,1,0,0,1
312,"0","","107","清水上野","","","","","82",0,1,0,0,1
313,"0","","107","清水上野","","","","","86",0,1,0,0,1
314,"0","","107","清水上野","","","","","89",1,2,0,0,3
315,"0","","107","清水上野","","","","","92",1,1,0,0,2
316,"0","","111","加茂野宮里東","","","","","14",0,1,0,0,1
317,"0","","111","加茂野宮里東","","","","","20",1,0,0,0,1
318,"0","","111","加茂野宮里東","","","","","21",0,1,0,0,1
319,"0","","111","加茂野宮里東","","","","","23",1,0,0,0,1
320,"0","","111","加茂野宮里東","","","","","24",1,0,0,0,1
321,"0","","111","加茂野宮里東","","","","","26",0,1,0,0,1
322,"0","","111","加茂野宮里東","","","","","33",0,1,0,0,1
323,"0","","111","加茂野宮里東","","","","","34",1,0,0,0,1
324,"0","","111","加茂野宮里東","","","","","36",0,1,0,0,1
325,"0","","111","加茂野宮里東","","","","","37",1,0,0,0,1
326,"0","","111","加茂野宮里東","","","","","41",1,0,0,0,1
327,"0","","111","加茂野宮里東","","","","","46",0,1,0,0,1
328,"0","","111","加茂野宮里東","","","","","48",1,0,0,0,1
329,"0","","111","加茂野宮里東","","","","","50",1,1,0,0,2
330,"0","","111","加茂野宮里東","","","","","52",1,1,0,0,2
331,"0","","111","加茂野宮里東","","","","","55",2,0,0,0,2
332,"0","","111","加茂野宮里東","","","","","57",1,1,0,0,2
333,"0","","111","加茂野宮里東","","","","","58",0,1,0,0,1
334,"0","","111","加茂野宮里東","","","","","62",0,1,0,0,1
335,"0","","111","加茂野宮里東","","","","","63",1,1,0,0,2
336,"0","","111","加茂野宮里東","","","","","64",1,0,0,0,1
337,"0","","111","加茂野宮里東","","","","","65",1,1,0,0,2
338,"0","","111","加茂野宮里東","","","","","66",1,0,0,0,1
339,"0","","111","加茂野宮里東","","","","","68",0,2,0,0,2
340,"0","","111","加茂野宮里東","","","","","69",1,0,0,0,1
341,"0","","111","加茂野宮里東","","","","","70",1,1,0,0,2
342,"0","","111","加茂野宮里東","","","","","71",0,1,0,0,1
343,"0","","111","加茂野宮里東","","","","","72",1,0,0,0,1
344,"0","","111","加茂野宮里東","","","","","74",0,1,0,0,1
345,"0","","111","加茂野宮里東","","","","","75",0,1,0,0,1
346,"0","","111","加茂野宮里東","","","","","78",1,2,0,0,3
347,"0","","111","加茂野宮里東","","","","","79",1,0,0,0,1
348,"0","","111","加茂野宮里東","","","","","82",0,1,0,0,1
349,"0","","111","加茂野宮里東","","","","","83",1,0,0,0,1
350,"0","","111","加茂野宮里東","","","","","86",0,1,0,0,1
351,"0","","111","加茂野宮里東","","","","","88",1,1,0,0,2
352,"0","","111","加茂野宮里東","","","","","89",0,1,0,0,1
353,"0","","111","加茂野宮里東","","","","","90",0,2,0,0,2
354,"0","","111","加茂野宮里東","","","","","95",0,1,0,0,1
355,"0","","113","加茂野宮里西","","","","","5",1,0,0,0,1
356,"0","","113","加茂野宮里西","","","","","10",1,0,0,0,1
357,"0","","113","加茂野宮里西","","","","","11",1,0,0,0,1
358,"0","","113","加茂野宮里西","","","","","13",0,1,0,0,1
359,"0","","113","加茂野宮里西","","","","","15",2,0,0,0,2
360,"0","","113","加茂野宮里西","","","","","18",1,2,0,0,3
361,"0","","113","加茂野宮里西","","","","","19",0,2,0,0,2
362,"0","","113","加茂野宮里西","","","","","21",1,0,0,0,1
363,"0","","113","加茂野宮里西","","","","","22",2,1,0,0,3
364,"0","","113","加茂野宮里西","","","","","23",2,0,0,0,2
365,"0","","113","加茂野宮里西","","","","","31",1,1,0,0,2
366,"0","","113","加茂野宮里西","","","","","37",1,0,0,0,1
367,"0","","113","加茂野宮里西","","","","","38",1,0,0,0,1
368,"0","","113","加茂野宮里西","","","","","41",1,1,0,0,2
369,"0","","113","加茂野宮里西","","","","","42",0,1,0,0,1
370,"0","","113","加茂野宮里西","","","","","43",2,0,0,0,2
371,"0","","113","加茂野宮里西","","","","","44",1,0,0,0,1
372,"0","","113","加茂野宮里西","","","","","46",0,1,0,0,1
373,"0","","113","加茂野宮里西","","","","","48",1,0,0,0,1
374,"0","","113","加茂野宮里西","","","","","50",0,1,0,0,1
375,"0","","113","加茂野宮里西","","","","","51",0,1,0,0,1
376,"0","","113","加茂野宮里西","","","","","52",2,2,0,0,4
377,"0","","113","加茂野宮里西","","","","","54",1,0,0,0,1
378,"0","","113","加茂野宮里西","","","","","60",1,0,0,0,1
379,"0","","113","加茂野宮里西","","","","","61",0,2,0,0,2
380,"0","","113","加茂野宮里西","","","","","62",1,0,0,0,1
381,"0","","113","加茂野宮里西","","","","","63",1,0,0,0,1
382,"0","","113","加茂野宮里西","","","","","64",1,1,0,0,2
383,"0","","113","加茂野宮里西","","","","","65",1,2,0,0,3
384,"0","","113","加茂野宮里西","","","","","68",1,1,0,0,2
385,"0","","113","加茂野宮里西","","","","","69",0,1,0,0,1
386,"0","","113","加茂野宮里西","","","","","70",2,0,0,0,2
387,"0","","113","加茂野宮里西","","","","","72",1,1,0,0,2
388,"0","","113","加茂野宮里西","","","","","73",1,0,0,0,1
389,"0","","113","加茂野宮里西","","","","","77",1,2,0,0,3
390,"0","","113","加茂野宮里西","","","","","78",1,1,0,0,2
391,"0","","113","加茂野宮里西","","","","","81",1,2,0,0,3
392,"0","","113","加茂野宮里西","","","","","83",0,1,0,0,1
393,"0","","113","加茂野宮里西","","","","","84",1,0,0,0,1
394,"0","","113","加茂野宮里西","","","","","85",0,1,0,0,1
395,"0","","113","加茂野宮里西","","","","","86",1,1,0,0,2
396,"0","","113","加茂野宮里西","","","","","87",1,0,0,0,1
397,"0","","113","加茂野宮里西","","","","","88",0,1,0,0,1
398,"0","","113","加茂野宮里西","","","","","89",1,0,0,0,1
399,"0","","113","加茂野宮里西","","","","","92",0,1,0,0,1
400,"0","","113","加茂野宮里西","","","","","93",0,2,0,0,2
401,"0","","114","加茂野宮東王地","","","","","0",0,1,0,0,1
402,"0","","114","加茂野宮東王地","","","","","1",1,0,0,0,1
403,"0","","114","加茂野宮東王地","","","","","2",1,1,0,0,2
404,"0","","114","加茂野宮東王地","","","","","3",0,1,0,0,1
405,"0","","114","加茂野宮東王地","","","","","4",0,2,0,0,2
406,"0","","114","加茂野宮東王地","","","","","5",1,0,0,0,1
407,"0","","114","加茂野宮東王地","","","","","6",0,1,0,0,1
408,"0","","114","加茂野宮東王地","","","","","7",1,2,0,0,3
409,"0","","114","加茂野宮東王地","","","","","8",2,0,0,0,2
410,"0","","114","加茂野宮東王地","","","","","9",1,2,0,0,3
411,"0","","114","加茂野宮東王地","","","","","10",0,3,0,0,3
412,"0","","114","加茂野宮東王地","","","","","11",2,1,0,0,3
413,"0","","114","加茂野宮東王地","","","","","12",0,1,0,0,1
414,"0","","114","加茂野宮東王地","","","","","14",2,1,0,0,3
415,"0","","114","加茂野宮東王地","","","","","15",0,1,0,0,1
416,"0","","114","加茂野宮東王地","","","","","16",2,2,0,0,4
417,"0","","114","加茂野宮東王地","","","","","17",0,1,0,0,1
418,"0","","114","加茂野宮東王地","","","","","18",2,1,0,0,3
419,"0","","114","加茂野宮東王地","","","","","19",0,1,0,0,1
420,"0","","114","加茂野宮東王地","","","","","21",2,1,0,0,3
421,"0","","114","加茂野宮東王地","","","","","22",3,1,0,0,4
422,"0","","114","加茂野宮東王地","","","","","23",0,1,0,0,1
423,"0","","114","加茂野宮東王地","","","","","25",0,1,0,0,1
424,"0","","114","加茂野宮東王地","","","","","26",2,3,0,0,5
425,"0","","114","加茂野宮東王地","","","","","32",1,1,0,0,2
426,"0","","114","加茂野宮東王地","","","","","33",0,2,0,0,2
427,"0","","114","加茂野宮東王地","","","","","34",3,0,0,0,3
428,"0","","114","加茂野宮東王地","","","","","38",2,0,0,0,2
429,"0","","114","加茂野宮東王地","","","","","39",0,2,0,0,2
430,"0","","114","加茂野宮東王地","","","","","40",2,1,0,0,3
431,"0","","114","加茂野宮東王地","","","","","42",1,2,0,0,3
432,"0","","114","加茂野宮東王地","","","","","43",3,4,0,0,7
433,"0","","114","加茂野宮東王地","","","","","44",0,2,0,0,2
434,"0","","114","加茂野宮東王地","","","","","45",0,2,0,0,2
435,"0","","114","加茂野宮東王地","","","","","46",2,0,0,0,2
436,"0","","114","加茂野宮東王地","","","","","47",2,0,0,0,2
437,"0","","114","加茂野宮東王地","","","","","48",1,0,0,0,1
438,"0","","114","加茂野宮東王地","","","","","49",1,1,0,0,2
439,"0","","114","加茂野宮東王地","","","","","50",0,4,0,0,4
440,"0","","114","加茂野宮東王地","","","","","51",1,2,0,0,3
441,"0","","114","加茂野宮東王地","","","","","52",1,1,0,0,2
442,"0","","114","加茂野宮東王地","","","","","53",0,1,0,0,1
443,"0","","114","加茂野宮東王地","","","","","54",1,1,0,0,2
444,"0","","114","加茂野宮東王地","","","","","55",1,1,0,0,2
445,"0","","114","加茂野宮東王地","","","","","56",2,1,0,0,3
446,"0","","114","加茂野宮東王地","","","","","57",0,1,0,0,1
447,"0","","114","加茂野宮東王地","","","","","58",3,1,0,0,4
448,"0","","114","加茂野宮東王地","","","","","59",0,2,0,0,2
449,"0","","114","加茂野宮東王地","","","","","60",1,1,0,0,2
450,"0","","114","加茂野宮東王地","","","","","61",3,2,0,0,5
451,"0","","114","加茂野宮東王地","","","","","62",1,1,0,0,2
452,"0","","114","加茂野宮東王地","","","","","63",2,1,0,0,3
