﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
1,"0","","","","0001","三野町清水","","","0",1,0,0,0,1
2,"0","","","","0001","三野町清水","","","1",1,0,0,0,1
3,"0","","","","0001","三野町清水","","","2",2,0,0,0,2
4,"0","","","","0001","三野町清水","","","4",1,0,0,0,1
5,"0","","","","0001","三野町清水","","","6",1,2,0,0,3
6,"0","","","","0001","三野町清水","","","7",0,1,0,0,1
7,"0","","","","0001","三野町清水","","","8",3,2,0,0,5
8,"0","","","","0001","三野町清水","","","9",0,2,0,0,2
9,"0","","","","0001","三野町清水","","","10",3,2,0,0,5
10,"0","","","","0001","三野町清水","","","11",4,3,0,0,7
11,"0","","","","0001","三野町清水","","","12",2,1,0,0,3
12,"0","","","","0001","三野町清水","","","13",2,5,0,0,7
13,"0","","","","0001","三野町清水","","","14",3,3,0,0,6
14,"0","","","","0001","三野町清水","","","15",2,2,0,0,4
15,"0","","","","0001","三野町清水","","","16",3,1,0,0,4
16,"0","","","","0001","三野町清水","","","17",2,3,0,0,5
17,"0","","","","0001","三野町清水","","","18",3,2,0,0,5
18,"0","","","","0001","三野町清水","","","19",4,2,0,0,6
19,"0","","","","0001","三野町清水","","","20",0,3,0,0,3
20,"0","","","","0001","三野町清水","","","21",1,0,0,0,1
21,"0","","","","0001","三野町清水","","","22",2,0,0,0,2
22,"0","","","","0001","三野町清水","","","23",1,4,0,0,5
23,"0","","","","0001","三野町清水","","","24",5,2,0,0,7
24,"0","","","","0001","三野町清水","","","25",2,3,0,0,5
25,"0","","","","0001","三野町清水","","","26",7,1,0,0,8
26,"0","","","","0001","三野町清水","","","27",2,0,0,0,2
27,"0","","","","0001","三野町清水","","","28",3,3,0,0,6
28,"0","","","","0001","三野町清水","","","29",6,3,0,0,9
29,"0","","","","0001","三野町清水","","","30",0,5,0,0,5
30,"0","","","","0001","三野町清水","","","31",1,1,0,0,2
31,"0","","","","0001","三野町清水","","","32",1,0,0,0,1
32,"0","","","","0001","三野町清水","","","33",1,3,0,0,4
33,"0","","","","0001","三野町清水","","","34",0,3,0,0,3
34,"0","","","","0001","三野町清水","","","36",2,0,0,0,2
35,"0","","","","0001","三野町清水","","","37",5,2,0,0,7
36,"0","","","","0001","三野町清水","","","38",1,2,0,0,3
37,"0","","","","0001","三野町清水","","","39",4,4,0,0,8
38,"0","","","","0001","三野町清水","","","40",7,4,0,0,11
39,"0","","","","0001","三野町清水","","","41",5,1,0,0,6
40,"0","","","","0001","三野町清水","","","42",2,6,0,0,8
41,"0","","","","0001","三野町清水","","","43",2,0,0,0,2
42,"0","","","","0001","三野町清水","","","44",1,2,0,0,3
43,"0","","","","0001","三野町清水","","","45",0,3,0,0,3
44,"0","","","","0001","三野町清水","","","46",1,3,0,0,4
45,"0","","","","0001","三野町清水","","","47",3,1,0,0,4
46,"0","","","","0001","三野町清水","","","48",4,7,0,0,11
47,"0","","","","0001","三野町清水","","","49",3,1,0,0,4
48,"0","","","","0001","三野町清水","","","50",4,5,0,0,9
49,"0","","","","0001","三野町清水","","","51",6,3,0,0,9
50,"0","","","","0001","三野町清水","","","52",1,7,0,0,8
51,"0","","","","0001","三野町清水","","","53",1,5,0,0,6
52,"0","","","","0001","三野町清水","","","54",1,3,0,0,4
53,"0","","","","0001","三野町清水","","","55",3,2,0,0,5
54,"0","","","","0001","三野町清水","","","56",3,5,0,0,8
55,"0","","","","0001","三野町清水","","","57",2,3,0,0,5
56,"0","","","","0001","三野町清水","","","58",4,0,0,0,4
57,"0","","","","0001","三野町清水","","","59",9,6,0,0,15
58,"0","","","","0001","三野町清水","","","60",6,5,0,0,11
59,"0","","","","0001","三野町清水","","","61",3,8,0,0,11
60,"0","","","","0001","三野町清水","","","62",4,3,0,0,7
61,"0","","","","0001","三野町清水","","","63",4,6,0,0,10
62,"0","","","","0001","三野町清水","","","64",3,2,0,0,5
63,"0","","","","0001","三野町清水","","","65",4,2,0,0,6
64,"0","","","","0001","三野町清水","","","66",7,8,0,0,15
65,"0","","","","0001","三野町清水","","","67",2,2,0,0,4
66,"0","","","","0001","三野町清水","","","68",3,6,0,0,9
67,"0","","","","0001","三野町清水","","","69",6,6,0,0,12
68,"0","","","","0001","三野町清水","","","70",3,1,0,0,4
69,"0","","","","0001","三野町清水","","","71",4,3,0,0,7
70,"0","","","","0001","三野町清水","","","72",2,3,0,0,5
71,"0","","","","0001","三野町清水","","","73",2,3,0,0,5
72,"0","","","","0001","三野町清水","","","74",7,1,0,0,8
73,"0","","","","0001","三野町清水","","","75",1,3,0,0,4
74,"0","","","","0001","三野町清水","","","76",3,4,0,0,7
75,"0","","","","0001","三野町清水","","","77",2,5,0,0,7
76,"0","","","","0001","三野町清水","","","78",3,7,0,0,10
77,"0","","","","0001","三野町清水","","","79",1,4,0,0,5
78,"0","","","","0001","三野町清水","","","80",6,3,0,0,9
79,"0","","","","0001","三野町清水","","","81",4,4,0,0,8
80,"0","","","","0001","三野町清水","","","82",3,3,0,0,6
81,"0","","","","0001","三野町清水","","","83",5,3,0,0,8
82,"0","","","","0001","三野町清水","","","84",1,2,0,0,3
83,"0","","","","0001","三野町清水","","","85",1,7,0,0,8
84,"0","","","","0001","三野町清水","","","86",1,2,0,0,3
85,"0","","","","0001","三野町清水","","","87",1,4,0,0,5
86,"0","","","","0001","三野町清水","","","88",5,8,0,0,13
87,"0","","","","0001","三野町清水","","","89",0,2,0,0,2
88,"0","","","","0001","三野町清水","","","90",1,4,0,0,5
89,"0","","","","0001","三野町清水","","","91",0,2,0,0,2
90,"0","","","","0001","三野町清水","","","92",2,0,0,0,2
91,"0","","","","0001","三野町清水","","","94",0,3,0,0,3
92,"0","","","","0002","三野町加茂野宮","","","0",3,1,0,0,4
93,"0","","","","0002","三野町加茂野宮","","","1",1,1,0,0,2
94,"0","","","","0002","三野町加茂野宮","","","2",3,2,0,0,5
95,"0","","","","0002","三野町加茂野宮","","","3",1,3,0,0,4
96,"0","","","","0002","三野町加茂野宮","","","4",3,0,0,0,3
97,"0","","","","0002","三野町加茂野宮","","","5",1,5,0,0,6
98,"0","","","","0002","三野町加茂野宮","","","6",3,3,0,0,6
99,"0","","","","0002","三野町加茂野宮","","","7",1,1,0,0,2
100,"0","","","","0002","三野町加茂野宮","","","8",5,4,0,0,9
101,"0","","","","0002","三野町加茂野宮","","","9",3,4,0,0,7
102,"0","","","","0002","三野町加茂野宮","","","10",3,2,0,0,5
103,"0","","","","0002","三野町加茂野宮","","","11",2,2,0,0,4
104,"0","","","","0002","三野町加茂野宮","","","12",2,4,0,0,6
105,"0","","","","0002","三野町加茂野宮","","","13",6,2,0,0,8
106,"0","","","","0002","三野町加茂野宮","","","14",3,2,0,0,5
107,"0","","","","0002","三野町加茂野宮","","","15",6,4,0,0,10
108,"0","","","","0002","三野町加茂野宮","","","16",4,4,0,0,8
109,"0","","","","0002","三野町加茂野宮","","","17",4,4,0,0,8
110,"0","","","","0002","三野町加茂野宮","","","18",2,6,0,0,8
111,"0","","","","0002","三野町加茂野宮","","","19",2,7,0,0,9
112,"0","","","","0002","三野町加茂野宮","","","20",8,6,0,0,14
113,"0","","","","0002","三野町加茂野宮","","","21",5,6,0,0,11
114,"0","","","","0002","三野町加茂野宮","","","22",5,6,0,0,11
115,"0","","","","0002","三野町加茂野宮","","","23",0,2,0,0,2
116,"0","","","","0002","三野町加茂野宮","","","24",3,6,0,0,9
117,"0","","","","0002","三野町加茂野宮","","","25",3,1,0,0,4
118,"0","","","","0002","三野町加茂野宮","","","26",3,2,0,0,5
119,"0","","","","0002","三野町加茂野宮","","","27",2,2,0,0,4
120,"0","","","","0002","三野町加茂野宮","","","28",1,1,0,0,2
121,"0","","","","0002","三野町加茂野宮","","","29",4,0,0,0,4
122,"0","","","","0002","三野町加茂野宮","","","30",3,2,0,0,5
123,"0","","","","0002","三野町加茂野宮","","","31",2,3,0,0,5
124,"0","","","","0002","三野町加茂野宮","","","32",2,2,0,0,4
125,"0","","","","0002","三野町加茂野宮","","","33",5,1,0,0,6
126,"0","","","","0002","三野町加茂野宮","","","34",1,5,0,0,6
127,"0","","","","0002","三野町加茂野宮","","","35",1,2,0,0,3
128,"0","","","","0002","三野町加茂野宮","","","36",3,2,0,0,5
129,"0","","","","0002","三野町加茂野宮","","","37",3,0,0,0,3
130,"0","","","","0002","三野町加茂野宮","","","38",3,2,0,0,5
131,"0","","","","0002","三野町加茂野宮","","","39",2,10,0,0,12
132,"0","","","","0002","三野町加茂野宮","","","40",4,6,0,0,10
133,"0","","","","0002","三野町加茂野宮","","","41",8,7,0,0,15
134,"0","","","","0002","三野町加茂野宮","","","42",11,2,0,0,13
135,"0","","","","0002","三野町加茂野宮","","","43",1,6,0,0,7
136,"0","","","","0002","三野町加茂野宮","","","44",2,4,0,0,6
137,"0","","","","0002","三野町加茂野宮","","","45",4,4,0,0,8
138,"0","","","","0002","三野町加茂野宮","","","46",3,2,0,0,5
139,"0","","","","0002","三野町加茂野宮","","","47",5,6,0,0,11
140,"0","","","","0002","三野町加茂野宮","","","48",4,7,0,0,11
141,"0","","","","0002","三野町加茂野宮","","","49",4,4,0,0,8
142,"0","","","","0002","三野町加茂野宮","","","50",6,9,0,0,15
143,"0","","","","0002","三野町加茂野宮","","","51",7,11,0,0,18
144,"0","","","","0002","三野町加茂野宮","","","52",3,4,0,0,7
145,"0","","","","0002","三野町加茂野宮","","","53",7,7,0,0,14
146,"0","","","","0002","三野町加茂野宮","","","54",5,8,0,0,13
147,"0","","","","0002","三野町加茂野宮","","","55",4,5,0,0,9
148,"0","","","","0002","三野町加茂野宮","","","56",7,4,0,0,11
149,"0","","","","0002","三野町加茂野宮","","","57",6,7,0,0,13
150,"0","","","","0002","三野町加茂野宮","","","58",3,4,0,0,7
151,"0","","","","0002","三野町加茂野宮","","","59",6,6,0,0,12
152,"0","","","","0002","三野町加茂野宮","","","60",10,5,0,0,15
153,"0","","","","0002","三野町加茂野宮","","","61",10,4,0,0,14
154,"0","","","","0002","三野町加茂野宮","","","62",4,2,0,0,6
155,"0","","","","0002","三野町加茂野宮","","","63",9,1,0,0,10
156,"0","","","","0002","三野町加茂野宮","","","64",4,5,0,0,9
157,"0","","","","0002","三野町加茂野宮","","","65",7,5,0,0,12
158,"0","","","","0002","三野町加茂野宮","","","66",3,6,0,0,9
159,"0","","","","0002","三野町加茂野宮","","","67",6,7,0,0,13
160,"0","","","","0002","三野町加茂野宮","","","68",4,7,0,0,11
161,"0","","","","0002","三野町加茂野宮","","","69",9,6,0,0,15
162,"0","","","","0002","三野町加茂野宮","","","70",6,6,0,0,12
163,"0","","","","0002","三野町加茂野宮","","","71",6,1,0,0,7
164,"0","","","","0002","三野町加茂野宮","","","72",1,5,0,0,6
165,"0","","","","0002","三野町加茂野宮","","","73",1,1,0,0,2
166,"0","","","","0002","三野町加茂野宮","","","74",3,3,0,0,6
167,"0","","","","0002","三野町加茂野宮","","","75",4,2,0,0,6
168,"0","","","","0002","三野町加茂野宮","","","76",5,5,0,0,10
169,"0","","","","0002","三野町加茂野宮","","","77",4,2,0,0,6
170,"0","","","","0002","三野町加茂野宮","","","78",2,2,0,0,4
171,"0","","","","0002","三野町加茂野宮","","","79",1,5,0,0,6
172,"0","","","","0002","三野町加茂野宮","","","80",2,5,0,0,7
173,"0","","","","0002","三野町加茂野宮","","","81",1,8,0,0,9
174,"0","","","","0002","三野町加茂野宮","","","82",2,2,0,0,4
175,"0","","","","0002","三野町加茂野宮","","","83",6,3,0,0,9
176,"0","","","","0002","三野町加茂野宮","","","84",0,4,0,0,4
177,"0","","","","0002","三野町加茂野宮","","","85",1,2,0,0,3
178,"0","","","","0002","三野町加茂野宮","","","86",2,3,0,0,5
179,"0","","","","0002","三野町加茂野宮","","","87",2,5,0,0,7
180,"0","","","","0002","三野町加茂野宮","","","88",3,2,0,0,5
181,"0","","","","0002","三野町加茂野宮","","","89",0,4,0,0,4
182,"0","","","","0002","三野町加茂野宮","","","90",0,2,0,0,2
183,"0","","","","0002","三野町加茂野宮","","","91",0,3,0,0,3
184,"0","","","","0002","三野町加茂野宮","","","92",0,3,0,0,3
185,"0","","","","0002","三野町加茂野宮","","","93",0,1,0,0,1
186,"0","","","","0002","三野町加茂野宮","","","94",0,2,0,0,2
187,"0","","","","0002","三野町加茂野宮","","","97",0,1,0,0,1
188,"0","","","","0002","三野町加茂野宮","","","100",0,1,0,0,1
189,"0","","","","0003","三野町勢力","","","0",1,0,0,0,1
190,"0","","","","0003","三野町勢力","","","1",1,0,0,0,1
191,"0","","","","0003","三野町勢力","","","2",2,0,0,0,2
192,"0","","","","0003","三野町勢力","","","3",1,1,0,0,2
193,"0","","","","0003","三野町勢力","","","4",3,1,0,0,4
194,"0","","","","0003","三野町勢力","","","5",0,3,0,0,3
195,"0","","","","0003","三野町勢力","","","6",0,3,0,0,3
196,"0","","","","0003","三野町勢力","","","7",2,1,0,0,3
197,"0","","","","0003","三野町勢力","","","8",1,0,0,0,1
198,"0","","","","0003","三野町勢力","","","9",2,3,0,0,5
199,"0","","","","0003","三野町勢力","","","10",2,0,0,0,2
200,"0","","","","0003","三野町勢力","","","11",4,3,0,0,7
201,"0","","","","0003","三野町勢力","","","12",1,1,0,0,2
202,"0","","","","0003","三野町勢力","","","13",2,3,0,0,5
203,"0","","","","0003","三野町勢力","","","14",3,2,0,0,5
204,"0","","","","0003","三野町勢力","","","15",1,4,0,0,5
205,"0","","","","0003","三野町勢力","","","16",1,2,0,0,3
206,"0","","","","0003","三野町勢力","","","17",3,3,0,0,6
207,"0","","","","0003","三野町勢力","","","18",2,2,0,0,4
208,"0","","","","0003","三野町勢力","","","19",2,2,0,0,4
209,"0","","","","0003","三野町勢力","","","20",5,2,0,0,7
210,"0","","","","0003","三野町勢力","","","21",2,2,0,0,4
211,"0","","","","0003","三野町勢力","","","22",1,1,0,0,2
212,"0","","","","0003","三野町勢力","","","23",3,1,0,0,4
213,"0","","","","0003","三野町勢力","","","24",1,2,0,0,3
214,"0","","","","0003","三野町勢力","","","25",2,2,0,0,4
215,"0","","","","0003","三野町勢力","","","26",2,0,0,0,2
216,"0","","","","0003","三野町勢力","","","27",4,1,0,0,5
217,"0","","","","0003","三野町勢力","","","28",1,1,0,0,2
218,"0","","","","0003","三野町勢力","","","29",1,0,0,0,1
219,"0","","","","0003","三野町勢力","","","31",4,1,0,0,5
220,"0","","","","0003","三野町勢力","","","32",1,1,0,0,2
221,"0","","","","0003","三野町勢力","","","33",3,3,0,0,6
222,"0","","","","0003","三野町勢力","","","34",2,2,0,0,4
223,"0","","","","0003","三野町勢力","","","35",1,4,0,0,5
224,"0","","","","0003","三野町勢力","","","36",4,2,0,0,6
225,"0","","","","0003","三野町勢力","","","37",3,2,0,0,5
226,"0","","","","0003","三野町勢力","","","38",3,1,0,0,4
227,"0","","","","0003","三野町勢力","","","39",1,0,0,0,1
228,"0","","","","0003","三野町勢力","","","40",2,2,0,0,4
229,"0","","","","0003","三野町勢力","","","41",0,4,0,0,4
230,"0","","","","0003","三野町勢力","","","42",3,3,0,0,6
231,"0","","","","0003","三野町勢力","","","43",4,1,0,0,5
232,"0","","","","0003","三野町勢力","","","44",6,3,0,0,9
233,"0","","","","0003","三野町勢力","","","45",2,2,0,0,4
234,"0","","","","0003","三野町勢力","","","46",3,2,0,0,5
235,"0","","","","0003","三野町勢力","","","47",1,2,0,0,3
236,"0","","","","0003","三野町勢力","","","48",1,3,0,0,4
237,"0","","","","0003","三野町勢力","","","49",2,7,0,0,9
238,"0","","","","0003","三野町勢力","","","50",1,4,0,0,5
239,"0","","","","0003","三野町勢力","","","51",3,3,0,0,6
240,"0","","","","0003","三野町勢力","","","52",3,3,0,0,6
241,"0","","","","0003","三野町勢力","","","53",2,5,0,0,7
242,"0","","","","0003","三野町勢力","","","54",1,3,0,0,4
243,"0","","","","0003","三野町勢力","","","55",3,1,0,0,4
244,"0","","","","0003","三野町勢力","","","56",3,3,0,0,6
245,"0","","","","0003","三野町勢力","","","57",4,2,0,0,6
246,"0","","","","0003","三野町勢力","","","58",0,3,0,0,3
247,"0","","","","0003","三野町勢力","","","59",3,4,0,0,7
248,"0","","","","0003","三野町勢力","","","60",6,5,0,0,11
249,"0","","","","0003","三野町勢力","","","61",1,3,0,0,4
250,"0","","","","0003","三野町勢力","","","62",8,3,0,0,11
251,"0","","","","0003","三野町勢力","","","63",7,4,0,0,11
252,"0","","","","0003","三野町勢力","","","64",2,5,0,0,7
253,"0","","","","0003","三野町勢力","","","65",4,3,0,0,7
254,"0","","","","0003","三野町勢力","","","66",4,5,0,0,9
255,"0","","","","0003","三野町勢力","","","67",7,8,0,0,15
256,"0","","","","0003","三野町勢力","","","68",3,4,0,0,7
257,"0","","","","0003","三野町勢力","","","69",5,2,0,0,7
258,"0","","","","0003","三野町勢力","","","70",6,3,0,0,9
259,"0","","","","0003","三野町勢力","","","71",3,3,0,0,6
260,"0","","","","0003","三野町勢力","","","72",2,2,0,0,4
261,"0","","","","0003","三野町勢力","","","73",4,0,0,0,4
262,"0","","","","0003","三野町勢力","","","74",1,4,0,0,5
263,"0","","","","0003","三野町勢力","","","75",2,2,0,0,4
264,"0","","","","0003","三野町勢力","","","76",0,3,0,0,3
265,"0","","","","0003","三野町勢力","","","77",2,5,0,0,7
266,"0","","","","0003","三野町勢力","","","78",3,6,0,0,9
267,"0","","","","0003","三野町勢力","","","79",3,3,0,0,6
268,"0","","","","0003","三野町勢力","","","80",1,2,0,0,3
269,"0","","","","0003","三野町勢力","","","81",4,4,0,0,8
270,"0","","","","0003","三野町勢力","","","82",4,4,0,0,8
271,"0","","","","0003","三野町勢力","","","83",2,2,0,0,4
272,"0","","","","0003","三野町勢力","","","84",2,4,0,0,6
273,"0","","","","0003","三野町勢力","","","85",0,1,0,0,1
274,"0","","","","0003","三野町勢力","","","86",0,6,0,0,6
275,"0","","","","0003","三野町勢力","","","87",3,4,0,0,7
276,"0","","","","0003","三野町勢力","","","88",0,2,0,0,2
277,"0","","","","0003","三野町勢力","","","89",3,0,0,0,3
278,"0","","","","0003","三野町勢力","","","90",0,2,0,0,2
279,"0","","","","0003","三野町勢力","","","91",1,6,0,0,7
280,"0","","","","0003","三野町勢力","","","92",0,3,0,0,3
281,"0","","","","0003","三野町勢力","","","93",1,2,0,0,3
282,"0","","","","0003","三野町勢力","","","94",0,2,0,0,2
283,"0","","","","0003","三野町勢力","","","96",1,0,0,0,1
284,"0","","","","0003","三野町勢力","","","98",0,1,0,0,1
285,"0","","","","0004","三野町芝生","","","0",3,2,0,0,5
286,"0","","","","0004","三野町芝生","","","1",5,2,0,0,7
287,"0","","","","0004","三野町芝生","","","2",3,2,0,0,5
288,"0","","","","0004","三野町芝生","","","3",4,4,0,0,8
289,"0","","","","0004","三野町芝生","","","4",4,4,0,0,8
290,"0","","","","0004","三野町芝生","","","5",10,3,0,0,13
291,"0","","","","0004","三野町芝生","","","6",3,4,0,0,7
292,"0","","","","0004","三野町芝生","","","7",4,9,0,0,13
293,"0","","","","0004","三野町芝生","","","8",3,3,0,0,6
294,"0","","","","0004","三野町芝生","","","9",4,5,0,0,9
295,"0","","","","0004","三野町芝生","","","10",3,7,0,0,10
296,"0","","","","0004","三野町芝生","","","11",5,8,0,0,13
297,"0","","","","0004","三野町芝生","","","12",5,7,0,0,12
298,"0","","","","0004","三野町芝生","","","13",5,10,0,0,15
299,"0","","","","0004","三野町芝生","","","14",9,2,0,0,11
300,"0","","","","0004","三野町芝生","","","15",7,4,0,0,11
301,"0","","","","0004","三野町芝生","","","16",10,7,0,0,17
302,"0","","","","0004","三野町芝生","","","17",5,7,0,0,12
303,"0","","","","0004","三野町芝生","","","18",6,5,0,0,11
304,"0","","","","0004","三野町芝生","","","19",8,6,0,0,14
305,"0","","","","0004","三野町芝生","","","20",3,11,0,0,14
306,"0","","","","0004","三野町芝生","","","21",5,7,0,0,12
307,"0","","","","0004","三野町芝生","","","22",9,7,0,0,16
308,"0","","","","0004","三野町芝生","","","23",6,8,0,0,14
309,"0","","","","0004","三野町芝生","","","24",6,4,0,0,10
310,"0","","","","0004","三野町芝生","","","25",4,6,0,0,10
311,"0","","","","0004","三野町芝生","","","26",3,3,0,0,6
312,"0","","","","0004","三野町芝生","","","27",8,5,0,0,13
313,"0","","","","0004","三野町芝生","","","28",5,6,0,0,11
314,"0","","","","0004","三野町芝生","","","29",4,5,0,0,9
315,"0","","","","0004","三野町芝生","","","30",2,3,0,0,5
316,"0","","","","0004","三野町芝生","","","31",6,8,0,0,14
317,"0","","","","0004","三野町芝生","","","32",2,9,0,0,11
318,"0","","","","0004","三野町芝生","","","33",9,8,0,0,17
319,"0","","","","0004","三野町芝生","","","34",6,7,0,0,13
320,"0","","","","0004","三野町芝生","","","35",8,3,0,0,11
321,"0","","","","0004","三野町芝生","","","36",7,7,0,0,14
322,"0","","","","0004","三野町芝生","","","37",4,3,0,0,7
323,"0","","","","0004","三野町芝生","","","38",8,9,0,0,17
324,"0","","","","0004","三野町芝生","","","39",9,5,0,0,14
325,"0","","","","0004","三野町芝生","","","40",9,13,0,0,22
326,"0","","","","0004","三野町芝生","","","41",4,6,0,0,10
327,"0","","","","0004","三野町芝生","","","42",10,5,0,0,15
328,"0","","","","0004","三野町芝生","","","43",3,11,0,0,14
329,"0","","","","0004","三野町芝生","","","44",7,8,0,0,15
330,"0","","","","0004","三野町芝生","","","45",8,13,0,0,21
331,"0","","","","0004","三野町芝生","","","46",3,7,0,0,10
332,"0","","","","0004","三野町芝生","","","47",6,6,0,0,12
333,"0","","","","0004","三野町芝生","","","48",9,11,0,0,20
334,"0","","","","0004","三野町芝生","","","49",13,4,0,0,17
335,"0","","","","0004","三野町芝生","","","50",8,10,0,0,18
336,"0","","","","0004","三野町芝生","","","51",11,6,0,0,17
337,"0","","","","0004","三野町芝生","","","52",7,8,0,0,15
338,"0","","","","0004","三野町芝生","","","53",12,15,0,0,27
339,"0","","","","0004","三野町芝生","","","54",6,11,0,0,17
340,"0","","","","0004","三野町芝生","","","55",8,6,0,0,14
341,"0","","","","0004","三野町芝生","","","56",14,7,0,0,21
342,"0","","","","0004","三野町芝生","","","57",13,16,0,0,29
343,"0","","","","0004","三野町芝生","","","58",10,7,0,0,17
344,"0","","","","0004","三野町芝生","","","59",10,11,0,0,21
345,"0","","","","0004","三野町芝生","","","60",9,13,0,0,22
346,"0","","","","0004","三野町芝生","","","61",10,17,0,0,27
347,"0","","","","0004","三野町芝生","","","62",9,10,0,0,19
348,"0","","","","0004","三野町芝生","","","63",22,12,0,0,34
349,"0","","","","0004","三野町芝生","","","64",12,13,0,0,25
350,"0","","","","0004","三野町芝生","","","65",11,11,0,0,22
351,"0","","","","0004","三野町芝生","","","66",14,14,0,0,28
352,"0","","","","0004","三野町芝生","","","67",17,13,0,0,30
353,"0","","","","0004","三野町芝生","","","68",14,10,0,0,24
354,"0","","","","0004","三野町芝生","","","69",7,7,0,0,14
355,"0","","","","0004","三野町芝生","","","70",12,10,0,0,22
356,"0","","","","0004","三野町芝生","","","71",13,12,0,0,25
357,"0","","","","0004","三野町芝生","","","72",4,9,0,0,13
358,"0","","","","0004","三野町芝生","","","73",7,8,0,0,15
359,"0","","","","0004","三野町芝生","","","74",8,4,0,0,12
360,"0","","","","0004","三野町芝生","","","75",7,12,0,0,19
361,"0","","","","0004","三野町芝生","","","76",8,12,0,0,20
362,"0","","","","0004","三野町芝生","","","77",11,7,0,0,18
363,"0","","","","0004","三野町芝生","","","78",8,14,0,0,22
364,"0","","","","0004","三野町芝生","","","79",2,10,0,0,12
365,"0","","","","0004","三野町芝生","","","80",10,5,0,0,15
366,"0","","","","0004","三野町芝生","","","81",7,6,0,0,13
367,"0","","","","0004","三野町芝生","","","82",4,6,0,0,10
368,"0","","","","0004","三野町芝生","","","83",9,13,0,0,22
369,"0","","","","0004","三野町芝生","","","84",3,12,0,0,15
370,"0","","","","0004","三野町芝生","","","85",5,9,0,0,14
371,"0","","","","0004","三野町芝生","","","86",5,13,0,0,18
372,"0","","","","0004","三野町芝生","","","87",4,9,0,0,13
373,"0","","","","0004","三野町芝生","","","88",4,11,0,0,15
374,"0","","","","0004","三野町芝生","","","89",3,4,0,0,7
375,"0","","","","0004","三野町芝生","","","90",4,11,0,0,15
376,"0","","","","0004","三野町芝生","","","91",5,7,0,0,12
377,"0","","","","0004","三野町芝生","","","92",2,3,0,0,5
378,"0","","","","0004","三野町芝生","","","93",0,8,0,0,8
379,"0","","","","0004","三野町芝生","","","94",1,2,0,0,3
380,"0","","","","0004","三野町芝生","","","95",1,1,0,0,2
381,"0","","","","0004","三野町芝生","","","96",2,3,0,0,5
382,"0","","","","0004","三野町芝生","","","98",0,4,0,0,4
383,"0","","","","0004","三野町芝生","","","99",0,2,0,0,2
384,"0","","","","0004","三野町芝生","","","100",0,2,0,0,2
385,"0","","","","0005","三野町太刀野","","","0",2,1,0,0,3
386,"0","","","","0005","三野町太刀野","","","1",0,1,0,0,1
387,"0","","","","0005","三野町太刀野","","","2",2,1,0,0,3
388,"0","","","","0005","三野町太刀野","","","3",1,2,0,0,3
389,"0","","","","0005","三野町太刀野","","","4",0,7,0,0,7
390,"0","","","","0005","三野町太刀野","","","5",3,2,0,0,5
391,"0","","","","0005","三野町太刀野","","","6",2,0,0,0,2
392,"0","","","","0005","三野町太刀野","","","7",3,1,0,0,4
393,"0","","","","0005","三野町太刀野","","","8",4,1,0,0,5
394,"0","","","","0005","三野町太刀野","","","10",0,2,0,0,2
395,"0","","","","0005","三野町太刀野","","","11",1,0,0,0,1
396,"0","","","","0005","三野町太刀野","","","12",2,1,0,0,3
397,"0","","","","0005","三野町太刀野","","","13",5,3,0,0,8
398,"0","","","","0005","三野町太刀野","","","14",3,2,0,0,5
399,"0","","","","0005","三野町太刀野","","","15",5,2,0,0,7
400,"0","","","","0005","三野町太刀野","","","16",0,1,0,0,1
401,"0","","","","0005","三野町太刀野","","","17",4,1,0,0,5
402,"0","","","","0005","三野町太刀野","","","18",0,2,0,0,2
403,"0","","","","0005","三野町太刀野","","","19",6,2,0,0,8
404,"0","","","","0005","三野町太刀野","","","20",3,2,0,0,5
405,"0","","","","0005","三野町太刀野","","","21",2,3,0,0,5
406,"0","","","","0005","三野町太刀野","","","22",0,3,0,0,3
407,"0","","","","0005","三野町太刀野","","","23",5,1,0,0,6
408,"0","","","","0005","三野町太刀野","","","24",2,4,0,0,6
409,"0","","","","0005","三野町太刀野","","","25",0,2,0,0,2
410,"0","","","","0005","三野町太刀野","","","26",0,3,0,0,3
411,"0","","","","0005","三野町太刀野","","","27",1,2,0,0,3
412,"0","","","","0005","三野町太刀野","","","28",1,1,0,0,2
413,"0","","","","0005","三野町太刀野","","","29",5,7,0,0,12
414,"0","","","","0005","三野町太刀野","","","30",5,2,0,0,7
415,"0","","","","0005","三野町太刀野","","","31",3,4,0,0,7
416,"0","","","","0005","三野町太刀野","","","33",3,4,0,0,7
417,"0","","","","0005","三野町太刀野","","","34",6,2,0,0,8
418,"0","","","","0005","三野町太刀野","","","35",3,1,0,0,4
419,"0","","","","0005","三野町太刀野","","","36",2,6,0,0,8
420,"0","","","","0005","三野町太刀野","","","37",3,0,0,0,3
421,"0","","","","0005","三野町太刀野","","","38",3,4,0,0,7
422,"0","","","","0005","三野町太刀野","","","39",1,1,0,0,2
423,"0","","","","0005","三野町太刀野","","","40",1,3,0,0,4
424,"0","","","","0005","三野町太刀野","","","41",5,1,0,0,6
425,"0","","","","0005","三野町太刀野","","","42",2,3,0,0,5
426,"0","","","","0005","三野町太刀野","","","43",1,3,0,0,4
427,"0","","","","0005","三野町太刀野","","","44",4,0,0,0,4
