﻿"No","管轄コード","管轄名","行政区コード","行政区名","大字コード","大字名","小字コード","小字名","年齢","男","女","日本人","外国人","計"
1,"0","","","","0001","三野町清水","","","1",1,0,0,0,1
2,"0","","","","0001","三野町清水","","","2",1,0,0,0,1
3,"0","","","","0001","三野町清水","","","3",1,1,0,0,2
4,"0","","","","0001","三野町清水","","","4",0,1,0,0,1
5,"0","","","","0001","三野町清水","","","5",1,1,0,0,2
6,"0","","","","0001","三野町清水","","","6",3,1,0,0,4
7,"0","","","","0001","三野町清水","","","7",1,2,0,0,3
8,"0","","","","0001","三野町清水","","","8",3,2,0,0,5
9,"0","","","","0001","三野町清水","","","9",0,3,0,0,3
10,"0","","","","0001","三野町清水","","","10",5,3,0,0,8
11,"0","","","","0001","三野町清水","","","11",2,3,0,0,5
12,"0","","","","0001","三野町清水","","","12",1,2,0,0,3
13,"0","","","","0001","三野町清水","","","13",5,3,0,0,8
14,"0","","","","0001","三野町清水","","","14",2,2,0,0,4
15,"0","","","","0001","三野町清水","","","15",2,2,0,0,4
16,"0","","","","0001","三野町清水","","","16",3,2,0,0,5
17,"0","","","","0001","三野町清水","","","17",2,3,0,0,5
18,"0","","","","0001","三野町清水","","","18",3,4,0,0,7
19,"0","","","","0001","三野町清水","","","19",0,1,0,0,1
20,"0","","","","0001","三野町清水","","","20",1,0,0,0,1
21,"0","","","","0001","三野町清水","","","21",2,3,0,0,5
22,"0","","","","0001","三野町清水","","","22",2,4,0,0,6
23,"0","","","","0001","三野町清水","","","23",4,2,0,0,6
24,"0","","","","0001","三野町清水","","","24",6,3,0,0,9
25,"0","","","","0001","三野町清水","","","25",4,1,0,0,5
26,"0","","","","0001","三野町清水","","","26",2,1,0,0,3
27,"0","","","","0001","三野町清水","","","27",4,2,0,0,6
28,"0","","","","0001","三野町清水","","","28",4,1,0,0,5
29,"0","","","","0001","三野町清水","","","29",2,2,0,0,4
30,"0","","","","0001","三野町清水","","","30",0,2,0,0,2
31,"0","","","","0001","三野町清水","","","31",0,2,0,0,2
32,"0","","","","0001","三野町清水","","","32",1,2,0,0,3
33,"0","","","","0001","三野町清水","","","33",0,2,0,0,2
34,"0","","","","0001","三野町清水","","","35",4,0,0,0,4
35,"0","","","","0001","三野町清水","","","36",4,1,0,0,5
36,"0","","","","0001","三野町清水","","","37",2,3,0,0,5
37,"0","","","","0001","三野町清水","","","38",5,4,0,0,9
38,"0","","","","0001","三野町清水","","","39",7,3,0,0,10
39,"0","","","","0001","三野町清水","","","40",3,2,0,0,5
40,"0","","","","0001","三野町清水","","","41",2,4,0,0,6
41,"0","","","","0001","三野町清水","","","42",2,0,0,0,2
42,"0","","","","0001","三野町清水","","","43",0,3,0,0,3
43,"0","","","","0001","三野町清水","","","44",0,2,0,0,2
44,"0","","","","0001","三野町清水","","","45",2,4,0,0,6
45,"0","","","","0001","三野町清水","","","46",4,2,0,0,6
46,"0","","","","0001","三野町清水","","","47",2,6,0,0,8
47,"0","","","","0001","三野町清水","","","48",6,3,0,0,9
48,"0","","","","0001","三野町清水","","","49",3,5,0,0,8
49,"0","","","","0001","三野町清水","","","50",5,2,0,0,7
50,"0","","","","0001","三野町清水","","","51",0,6,0,0,6
51,"0","","","","0001","三野町清水","","","52",1,7,0,0,8
52,"0","","","","0001","三野町清水","","","53",3,2,0,0,5
53,"0","","","","0001","三野町清水","","","54",4,2,0,0,6
54,"0","","","","0001","三野町清水","","","55",3,5,0,0,8
55,"0","","","","0001","三野町清水","","","56",1,3,0,0,4
56,"0","","","","0001","三野町清水","","","57",5,1,0,0,6
57,"0","","","","0001","三野町清水","","","58",8,6,0,0,14
58,"0","","","","0001","三野町清水","","","59",6,5,0,0,11
59,"0","","","","0001","三野町清水","","","60",4,8,0,0,12
60,"0","","","","0001","三野町清水","","","61",3,5,0,0,8
61,"0","","","","0001","三野町清水","","","62",6,5,0,0,11
62,"0","","","","0001","三野町清水","","","63",4,0,0,0,4
63,"0","","","","0001","三野町清水","","","64",3,3,0,0,6
64,"0","","","","0001","三野町清水","","","65",6,8,0,0,14
65,"0","","","","0001","三野町清水","","","66",3,3,0,0,6
66,"0","","","","0001","三野町清水","","","67",6,5,0,0,11
67,"0","","","","0001","三野町清水","","","68",5,5,0,0,10
68,"0","","","","0001","三野町清水","","","69",3,3,0,0,6
69,"0","","","","0001","三野町清水","","","70",5,3,0,0,8
70,"0","","","","0001","三野町清水","","","71",1,2,0,0,3
71,"0","","","","0001","三野町清水","","","72",5,4,0,0,9
72,"0","","","","0001","三野町清水","","","73",4,0,0,0,4
73,"0","","","","0001","三野町清水","","","74",2,6,0,0,8
74,"0","","","","0001","三野町清水","","","75",2,4,0,0,6
75,"0","","","","0001","三野町清水","","","76",4,5,0,0,9
76,"0","","","","0001","三野町清水","","","77",1,4,0,0,5
77,"0","","","","0001","三野町清水","","","78",5,6,0,0,11
78,"0","","","","0001","三野町清水","","","79",3,2,0,0,5
79,"0","","","","0001","三野町清水","","","80",3,4,0,0,7
80,"0","","","","0001","三野町清水","","","81",4,2,0,0,6
81,"0","","","","0001","三野町清水","","","82",6,3,0,0,9
82,"0","","","","0001","三野町清水","","","83",1,3,0,0,4
83,"0","","","","0001","三野町清水","","","84",0,6,0,0,6
84,"0","","","","0001","三野町清水","","","85",1,5,0,0,6
85,"0","","","","0001","三野町清水","","","86",2,4,0,0,6
86,"0","","","","0001","三野町清水","","","87",4,5,0,0,9
87,"0","","","","0001","三野町清水","","","88",0,5,0,0,5
88,"0","","","","0001","三野町清水","","","89",1,3,0,0,4
89,"0","","","","0001","三野町清水","","","90",0,1,0,0,1
90,"0","","","","0001","三野町清水","","","91",2,0,0,0,2
91,"0","","","","0001","三野町清水","","","92",0,2,0,0,2
92,"0","","","","0001","三野町清水","","","93",0,1,0,0,1
93,"0","","","","0001","三野町清水","","","95",1,1,0,0,2
94,"0","","","","0002","三野町加茂野宮","","","0",2,1,0,0,3
95,"0","","","","0002","三野町加茂野宮","","","1",3,4,0,0,7
96,"0","","","","0002","三野町加茂野宮","","","2",2,1,0,0,3
97,"0","","","","0002","三野町加茂野宮","","","3",1,2,0,0,3
98,"0","","","","0002","三野町加茂野宮","","","4",2,2,0,0,4
99,"0","","","","0002","三野町加茂野宮","","","5",3,4,0,0,7
100,"0","","","","0002","三野町加茂野宮","","","6",3,0,0,0,3
101,"0","","","","0002","三野町加茂野宮","","","7",1,5,0,0,6
102,"0","","","","0002","三野町加茂野宮","","","8",4,3,0,0,7
103,"0","","","","0002","三野町加茂野宮","","","9",3,3,0,0,6
104,"0","","","","0002","三野町加茂野宮","","","10",2,3,0,0,5
105,"0","","","","0002","三野町加茂野宮","","","11",4,5,0,0,9
106,"0","","","","0002","三野町加茂野宮","","","12",4,4,0,0,8
107,"0","","","","0002","三野町加茂野宮","","","13",3,1,0,0,4
108,"0","","","","0002","三野町加茂野宮","","","14",7,5,0,0,12
109,"0","","","","0002","三野町加茂野宮","","","15",5,3,0,0,8
110,"0","","","","0002","三野町加茂野宮","","","16",3,6,0,0,9
111,"0","","","","0002","三野町加茂野宮","","","17",2,7,0,0,9
112,"0","","","","0002","三野町加茂野宮","","","18",5,5,0,0,10
113,"0","","","","0002","三野町加茂野宮","","","19",6,9,0,0,15
114,"0","","","","0002","三野町加茂野宮","","","20",7,4,0,0,11
115,"0","","","","0002","三野町加茂野宮","","","21",1,4,0,0,5
116,"0","","","","0002","三野町加茂野宮","","","22",3,3,0,0,6
117,"0","","","","0002","三野町加茂野宮","","","23",4,6,0,0,10
118,"0","","","","0002","三野町加茂野宮","","","24",2,2,0,0,4
119,"0","","","","0002","三野町加茂野宮","","","25",1,1,0,0,2
120,"0","","","","0002","三野町加茂野宮","","","26",0,3,0,0,3
121,"0","","","","0002","三野町加茂野宮","","","27",1,1,0,0,2
122,"0","","","","0002","三野町加茂野宮","","","28",3,3,0,0,6
123,"0","","","","0002","三野町加茂野宮","","","29",3,2,0,0,5
124,"0","","","","0002","三野町加茂野宮","","","30",3,3,0,0,6
125,"0","","","","0002","三野町加茂野宮","","","31",5,1,0,0,6
126,"0","","","","0002","三野町加茂野宮","","","32",2,2,0,0,4
127,"0","","","","0002","三野町加茂野宮","","","33",0,2,0,0,2
128,"0","","","","0002","三野町加茂野宮","","","34",1,0,0,0,1
129,"0","","","","0002","三野町加茂野宮","","","35",5,2,0,0,7
130,"0","","","","0002","三野町加茂野宮","","","36",2,0,0,0,2
131,"0","","","","0002","三野町加茂野宮","","","37",3,3,0,0,6
132,"0","","","","0002","三野町加茂野宮","","","38",1,6,0,0,7
133,"0","","","","0002","三野町加茂野宮","","","39",7,8,0,0,15
134,"0","","","","0002","三野町加茂野宮","","","40",9,5,0,0,14
135,"0","","","","0002","三野町加茂野宮","","","41",7,1,0,0,8
136,"0","","","","0002","三野町加茂野宮","","","42",1,7,0,0,8
137,"0","","","","0002","三野町加茂野宮","","","43",3,4,0,0,7
138,"0","","","","0002","三野町加茂野宮","","","44",7,6,0,0,13
139,"0","","","","0002","三野町加茂野宮","","","45",1,0,0,0,1
140,"0","","","","0002","三野町加茂野宮","","","46",4,5,0,0,9
141,"0","","","","0002","三野町加茂野宮","","","47",6,6,0,0,12
142,"0","","","","0002","三野町加茂野宮","","","48",5,7,0,0,12
143,"0","","","","0002","三野町加茂野宮","","","49",8,11,0,0,19
144,"0","","","","0002","三野町加茂野宮","","","50",2,8,0,0,10
145,"0","","","","0002","三野町加茂野宮","","","51",5,3,0,0,8
146,"0","","","","0002","三野町加茂野宮","","","52",3,7,0,0,10
147,"0","","","","0002","三野町加茂野宮","","","53",6,8,0,0,14
148,"0","","","","0002","三野町加茂野宮","","","54",3,4,0,0,7
149,"0","","","","0002","三野町加茂野宮","","","55",7,5,0,0,12
150,"0","","","","0002","三野町加茂野宮","","","56",7,5,0,0,12
151,"0","","","","0002","三野町加茂野宮","","","57",5,4,0,0,9
152,"0","","","","0002","三野町加茂野宮","","","58",10,6,0,0,16
153,"0","","","","0002","三野町加茂野宮","","","59",6,6,0,0,12
154,"0","","","","0002","三野町加茂野宮","","","60",11,2,0,0,13
155,"0","","","","0002","三野町加茂野宮","","","61",6,2,0,0,8
156,"0","","","","0002","三野町加茂野宮","","","62",5,4,0,0,9
157,"0","","","","0002","三野町加茂野宮","","","63",5,5,0,0,10
158,"0","","","","0002","三野町加茂野宮","","","64",7,4,0,0,11
159,"0","","","","0002","三野町加茂野宮","","","65",3,8,0,0,11
160,"0","","","","0002","三野町加茂野宮","","","66",6,3,0,0,9
161,"0","","","","0002","三野町加茂野宮","","","67",7,9,0,0,16
162,"0","","","","0002","三野町加茂野宮","","","68",4,5,0,0,9
163,"0","","","","0002","三野町加茂野宮","","","69",9,6,0,0,15
164,"0","","","","0002","三野町加茂野宮","","","70",5,2,0,0,7
165,"0","","","","0002","三野町加茂野宮","","","71",1,5,0,0,6
166,"0","","","","0002","三野町加茂野宮","","","72",1,1,0,0,2
167,"0","","","","0002","三野町加茂野宮","","","73",2,3,0,0,5
168,"0","","","","0002","三野町加茂野宮","","","74",5,3,0,0,8
169,"0","","","","0002","三野町加茂野宮","","","75",5,6,0,0,11
170,"0","","","","0002","三野町加茂野宮","","","76",3,2,0,0,5
171,"0","","","","0002","三野町加茂野宮","","","77",1,2,0,0,3
172,"0","","","","0002","三野町加茂野宮","","","78",2,5,0,0,7
173,"0","","","","0002","三野町加茂野宮","","","79",1,7,0,0,8
174,"0","","","","0002","三野町加茂野宮","","","80",1,6,0,0,7
175,"0","","","","0002","三野町加茂野宮","","","81",5,1,0,0,6
176,"0","","","","0002","三野町加茂野宮","","","82",3,3,0,0,6
177,"0","","","","0002","三野町加茂野宮","","","83",1,4,0,0,5
178,"0","","","","0002","三野町加茂野宮","","","84",1,1,0,0,2
179,"0","","","","0002","三野町加茂野宮","","","85",1,3,0,0,4
180,"0","","","","0002","三野町加茂野宮","","","86",4,3,0,0,7
181,"0","","","","0002","三野町加茂野宮","","","87",3,5,0,0,8
182,"0","","","","0002","三野町加茂野宮","","","88",0,3,0,0,3
183,"0","","","","0002","三野町加茂野宮","","","89",0,2,0,0,2
184,"0","","","","0002","三野町加茂野宮","","","90",1,4,0,0,5
185,"0","","","","0002","三野町加茂野宮","","","91",0,3,0,0,3
186,"0","","","","0002","三野町加茂野宮","","","92",0,3,0,0,3
187,"0","","","","0002","三野町加茂野宮","","","95",0,2,0,0,2
188,"0","","","","0002","三野町加茂野宮","","","99",0,1,0,0,1
189,"0","","","","0002","三野町加茂野宮","","","103",0,1,0,0,1
190,"0","","","","0003","三野町勢力","","","0",1,0,0,0,1
191,"0","","","","0003","三野町勢力","","","1",3,0,0,0,3
192,"0","","","","0003","三野町勢力","","","2",0,1,0,0,1
193,"0","","","","0003","三野町勢力","","","3",1,3,0,0,4
194,"0","","","","0003","三野町勢力","","","4",0,1,0,0,1
195,"0","","","","0003","三野町勢力","","","5",1,1,0,0,2
196,"0","","","","0003","三野町勢力","","","6",1,1,0,0,2
197,"0","","","","0003","三野町勢力","","","7",1,1,0,0,2
198,"0","","","","0003","三野町勢力","","","8",4,2,0,0,6
199,"0","","","","0003","三野町勢力","","","9",2,0,0,0,2
200,"0","","","","0003","三野町勢力","","","10",2,3,0,0,5
201,"0","","","","0003","三野町勢力","","","11",2,2,0,0,4
202,"0","","","","0003","三野町勢力","","","12",3,3,0,0,6
203,"0","","","","0003","三野町勢力","","","13",1,2,0,0,3
204,"0","","","","0003","三野町勢力","","","14",2,3,0,0,5
205,"0","","","","0003","三野町勢力","","","15",3,1,0,0,4
206,"0","","","","0003","三野町勢力","","","16",1,4,0,0,5
207,"0","","","","0003","三野町勢力","","","17",3,3,0,0,6
208,"0","","","","0003","三野町勢力","","","18",2,1,0,0,3
209,"0","","","","0003","三野町勢力","","","19",5,3,0,0,8
210,"0","","","","0003","三野町勢力","","","20",1,3,0,0,4
211,"0","","","","0003","三野町勢力","","","21",3,1,0,0,4
212,"0","","","","0003","三野町勢力","","","22",2,5,0,0,7
213,"0","","","","0003","三野町勢力","","","23",1,1,0,0,2
214,"0","","","","0003","三野町勢力","","","24",2,2,0,0,4
215,"0","","","","0003","三野町勢力","","","25",3,0,0,0,3
216,"0","","","","0003","三野町勢力","","","26",3,1,0,0,4
217,"0","","","","0003","三野町勢力","","","27",2,1,0,0,3
218,"0","","","","0003","三野町勢力","","","29",1,0,0,0,1
219,"0","","","","0003","三野町勢力","","","30",2,2,0,0,4
220,"0","","","","0003","三野町勢力","","","31",1,1,0,0,2
221,"0","","","","0003","三野町勢力","","","32",3,2,0,0,5
222,"0","","","","0003","三野町勢力","","","33",2,1,0,0,3
223,"0","","","","0003","三野町勢力","","","34",0,4,0,0,4
224,"0","","","","0003","三野町勢力","","","35",4,1,0,0,5
225,"0","","","","0003","三野町勢力","","","36",2,2,0,0,4
226,"0","","","","0003","三野町勢力","","","37",3,1,0,0,4
227,"0","","","","0003","三野町勢力","","","38",2,0,0,0,2
228,"0","","","","0003","三野町勢力","","","39",1,4,0,0,5
229,"0","","","","0003","三野町勢力","","","40",1,5,0,0,6
230,"0","","","","0003","三野町勢力","","","41",4,0,0,0,4
231,"0","","","","0003","三野町勢力","","","42",4,1,0,0,5
232,"0","","","","0003","三野町勢力","","","43",4,3,0,0,7
233,"0","","","","0003","三野町勢力","","","44",3,4,0,0,7
234,"0","","","","0003","三野町勢力","","","45",3,1,0,0,4
235,"0","","","","0003","三野町勢力","","","46",1,2,0,0,3
236,"0","","","","0003","三野町勢力","","","47",1,3,0,0,4
237,"0","","","","0003","三野町勢力","","","48",2,7,0,0,9
238,"0","","","","0003","三野町勢力","","","49",2,3,0,0,5
239,"0","","","","0003","三野町勢力","","","50",3,4,0,0,7
240,"0","","","","0003","三野町勢力","","","51",4,1,0,0,5
241,"0","","","","0003","三野町勢力","","","52",1,5,0,0,6
242,"0","","","","0003","三野町勢力","","","53",0,2,0,0,2
243,"0","","","","0003","三野町勢力","","","54",3,3,0,0,6
244,"0","","","","0003","三野町勢力","","","55",3,1,0,0,4
245,"0","","","","0003","三野町勢力","","","56",3,2,0,0,5
246,"0","","","","0003","三野町勢力","","","57",0,3,0,0,3
247,"0","","","","0003","三野町勢力","","","58",5,4,0,0,9
248,"0","","","","0003","三野町勢力","","","59",4,5,0,0,9
249,"0","","","","0003","三野町勢力","","","60",4,3,0,0,7
250,"0","","","","0003","三野町勢力","","","61",6,5,0,0,11
251,"0","","","","0003","三野町勢力","","","62",6,2,0,0,8
252,"0","","","","0003","三野町勢力","","","63",2,4,0,0,6
253,"0","","","","0003","三野町勢力","","","64",4,5,0,0,9
254,"0","","","","0003","三野町勢力","","","65",4,6,0,0,10
255,"0","","","","0003","三野町勢力","","","66",8,5,0,0,13
256,"0","","","","0003","三野町勢力","","","67",4,4,0,0,8
257,"0","","","","0003","三野町勢力","","","68",4,3,0,0,7
258,"0","","","","0003","三野町勢力","","","69",5,4,0,0,9
259,"0","","","","0003","三野町勢力","","","70",4,3,0,0,7
260,"0","","","","0003","三野町勢力","","","71",2,0,0,0,2
261,"0","","","","0003","三野町勢力","","","72",3,0,0,0,3
262,"0","","","","0003","三野町勢力","","","73",1,4,0,0,5
263,"0","","","","0003","三野町勢力","","","74",1,4,0,0,5
264,"0","","","","0003","三野町勢力","","","75",1,2,0,0,3
265,"0","","","","0003","三野町勢力","","","76",1,3,0,0,4
266,"0","","","","0003","三野町勢力","","","77",3,7,0,0,10
267,"0","","","","0003","三野町勢力","","","78",3,2,0,0,5
268,"0","","","","0003","三野町勢力","","","79",1,2,0,0,3
269,"0","","","","0003","三野町勢力","","","80",6,4,0,0,10
270,"0","","","","0003","三野町勢力","","","81",3,4,0,0,7
271,"0","","","","0003","三野町勢力","","","82",1,4,0,0,5
272,"0","","","","0003","三野町勢力","","","83",3,1,0,0,4
273,"0","","","","0003","三野町勢力","","","84",0,3,0,0,3
274,"0","","","","0003","三野町勢力","","","85",1,4,0,0,5
275,"0","","","","0003","三野町勢力","","","86",2,4,0,0,6
276,"0","","","","0003","三野町勢力","","","87",2,2,0,0,4
277,"0","","","","0003","三野町勢力","","","88",1,3,0,0,4
278,"0","","","","0003","三野町勢力","","","89",0,3,0,0,3
279,"0","","","","0003","三野町勢力","","","90",1,6,0,0,7
280,"0","","","","0003","三野町勢力","","","91",2,2,0,0,4
281,"0","","","","0003","三野町勢力","","","92",0,1,0,0,1
282,"0","","","","0003","三野町勢力","","","93",0,2,0,0,2
283,"0","","","","0003","三野町勢力","","","94",0,1,0,0,1
284,"0","","","","0003","三野町勢力","","","95",1,0,0,0,1
285,"0","","","","0003","三野町勢力","","","97",0,1,0,0,1
286,"0","","","","0004","三野町芝生","","","0",7,3,0,0,10
287,"0","","","","0004","三野町芝生","","","1",3,3,0,0,6
288,"0","","","","0004","三野町芝生","","","2",4,3,0,0,7
289,"0","","","","0004","三野町芝生","","","3",9,4,0,0,13
290,"0","","","","0004","三野町芝生","","","4",4,4,0,0,8
291,"0","","","","0004","三野町芝生","","","5",3,4,0,0,7
292,"0","","","","0004","三野町芝生","","","6",5,8,0,0,13
293,"0","","","","0004","三野町芝生","","","7",3,4,0,0,7
294,"0","","","","0004","三野町芝生","","","8",4,4,0,0,8
295,"0","","","","0004","三野町芝生","","","9",3,9,0,0,12
296,"0","","","","0004","三野町芝生","","","10",3,9,0,0,12
297,"0","","","","0004","三野町芝生","","","11",6,4,0,0,10
298,"0","","","","0004","三野町芝生","","","12",6,10,0,0,16
299,"0","","","","0004","三野町芝生","","","13",11,3,0,0,14
300,"0","","","","0004","三野町芝生","","","14",10,6,0,0,16
301,"0","","","","0004","三野町芝生","","","15",7,4,0,0,11
302,"0","","","","0004","三野町芝生","","","16",5,10,0,0,15
303,"0","","","","0004","三野町芝生","","","17",10,4,0,0,14
304,"0","","","","0004","三野町芝生","","","18",8,8,0,0,16
305,"0","","","","0004","三野町芝生","","","19",4,8,0,0,12
306,"0","","","","0004","三野町芝生","","","20",9,6,0,0,15
307,"0","","","","0004","三野町芝生","","","21",5,6,0,0,11
308,"0","","","","0004","三野町芝生","","","22",3,6,0,0,9
309,"0","","","","0004","三野町芝生","","","23",4,9,0,0,13
310,"0","","","","0004","三野町芝生","","","24",5,5,0,0,10
311,"0","","","","0004","三野町芝生","","","25",7,2,0,0,9
312,"0","","","","0004","三野町芝生","","","26",5,4,0,0,9
313,"0","","","","0004","三野町芝生","","","27",3,8,0,0,11
314,"0","","","","0004","三野町芝生","","","28",4,2,0,0,6
315,"0","","","","0004","三野町芝生","","","29",3,6,0,0,9
316,"0","","","","0004","三野町芝生","","","30",6,8,0,0,14
317,"0","","","","0004","三野町芝生","","","31",1,7,0,0,8
318,"0","","","","0004","三野町芝生","","","32",10,9,0,0,19
319,"0","","","","0004","三野町芝生","","","33",11,5,0,0,16
320,"0","","","","0004","三野町芝生","","","34",6,7,0,0,13
321,"0","","","","0004","三野町芝生","","","35",6,5,0,0,11
322,"0","","","","0004","三野町芝生","","","36",8,3,0,0,11
323,"0","","","","0004","三野町芝生","","","37",3,6,0,0,9
324,"0","","","","0004","三野町芝生","","","38",12,9,0,0,21
325,"0","","","","0004","三野町芝生","","","39",4,11,0,0,15
326,"0","","","","0004","三野町芝生","","","40",7,5,0,0,12
327,"0","","","","0004","三野町芝生","","","41",9,7,0,0,16
328,"0","","","","0004","三野町芝生","","","42",5,9,0,0,14
329,"0","","","","0004","三野町芝生","","","43",3,9,0,0,12
330,"0","","","","0004","三野町芝生","","","44",7,10,0,0,17
331,"0","","","","0004","三野町芝生","","","45",2,6,0,0,8
332,"0","","","","0004","三野町芝生","","","46",8,6,0,0,14
333,"0","","","","0004","三野町芝生","","","47",11,8,0,0,19
334,"0","","","","0004","三野町芝生","","","48",12,7,0,0,19
335,"0","","","","0004","三野町芝生","","","49",8,9,0,0,17
336,"0","","","","0004","三野町芝生","","","50",9,4,0,0,13
337,"0","","","","0004","三野町芝生","","","51",11,10,0,0,21
338,"0","","","","0004","三野町芝生","","","52",9,14,0,0,23
339,"0","","","","0004","三野町芝生","","","53",5,11,0,0,16
340,"0","","","","0004","三野町芝生","","","54",12,6,0,0,18
341,"0","","","","0004","三野町芝生","","","55",8,9,0,0,17
342,"0","","","","0004","三野町芝生","","","56",17,16,0,0,33
343,"0","","","","0004","三野町芝生","","","57",11,8,0,0,19
344,"0","","","","0004","三野町芝生","","","58",11,11,0,0,22
345,"0","","","","0004","三野町芝生","","","59",7,14,0,0,21
346,"0","","","","0004","三野町芝生","","","60",9,15,0,0,24
347,"0","","","","0004","三野町芝生","","","61",16,10,0,0,26
348,"0","","","","0004","三野町芝生","","","62",19,14,0,0,33
349,"0","","","","0004","三野町芝生","","","63",10,14,0,0,24
350,"0","","","","0004","三野町芝生","","","64",11,10,0,0,21
351,"0","","","","0004","三野町芝生","","","65",17,18,0,0,35
352,"0","","","","0004","三野町芝生","","","66",15,9,0,0,24
353,"0","","","","0004","三野町芝生","","","67",13,7,0,0,20
354,"0","","","","0004","三野町芝生","","","68",11,7,0,0,18
355,"0","","","","0004","三野町芝生","","","69",12,13,0,0,25
356,"0","","","","0004","三野町芝生","","","70",10,13,0,0,23
357,"0","","","","0004","三野町芝生","","","71",4,4,0,0,8
358,"0","","","","0004","三野町芝生","","","72",9,8,0,0,17
359,"0","","","","0004","三野町芝生","","","73",7,6,0,0,13
360,"0","","","","0004","三野町芝生","","","74",8,15,0,0,23
361,"0","","","","0004","三野町芝生","","","75",10,14,0,0,24
362,"0","","","","0004","三野町芝生","","","76",9,8,0,0,17
363,"0","","","","0004","三野町芝生","","","77",8,16,0,0,24
364,"0","","","","0004","三野町芝生","","","78",3,5,0,0,8
365,"0","","","","0004","三野町芝生","","","79",10,8,0,0,18
366,"0","","","","0004","三野町芝生","","","80",7,3,0,0,10
367,"0","","","","0004","三野町芝生","","","81",6,9,0,0,15
368,"0","","","","0004","三野町芝生","","","82",10,12,0,0,22
369,"0","","","","0004","三野町芝生","","","83",3,11,0,0,14
370,"0","","","","0004","三野町芝生","","","84",5,14,0,0,19
371,"0","","","","0004","三野町芝生","","","85",5,16,0,0,21
372,"0","","","","0004","三野町芝生","","","86",5,5,0,0,10
373,"0","","","","0004","三野町芝生","","","87",3,10,0,0,13
374,"0","","","","0004","三野町芝生","","","88",6,6,0,0,12
375,"0","","","","0004","三野町芝生","","","89",2,11,0,0,13
376,"0","","","","0004","三野町芝生","","","90",5,4,0,0,9
377,"0","","","","0004","三野町芝生","","","91",1,7,0,0,8
378,"0","","","","0004","三野町芝生","","","92",0,5,0,0,5
379,"0","","","","0004","三野町芝生","","","93",1,2,0,0,3
380,"0","","","","0004","三野町芝生","","","94",3,4,0,0,7
381,"0","","","","0004","三野町芝生","","","95",1,0,0,0,1
382,"0","","","","0004","三野町芝生","","","96",0,2,0,0,2
383,"0","","","","0004","三野町芝生","","","97",0,4,0,0,4
384,"0","","","","0004","三野町芝生","","","98",0,2,0,0,2
385,"0","","","","0004","三野町芝生","","","99",0,2,0,0,2
386,"0","","","","0005","三野町太刀野","","","0",2,2,0,0,4
387,"0","","","","0005","三野町太刀野","","","1",0,1,0,0,1
388,"0","","","","0005","三野町太刀野","","","2",1,2,0,0,3
389,"0","","","","0005","三野町太刀野","","","3",2,8,0,0,10
390,"0","","","","0005","三野町太刀野","","","4",3,2,0,0,5
391,"0","","","","0005","三野町太刀野","","","5",1,0,0,0,1
392,"0","","","","0005","三野町太刀野","","","6",5,1,0,0,6
393,"0","","","","0005","三野町太刀野","","","7",0,1,0,0,1
394,"0","","","","0005","三野町太刀野","","","9",1,2,0,0,3
395,"0","","","","0005","三野町太刀野","","","10",1,1,0,0,2
396,"0","","","","0005","三野町太刀野","","","11",3,0,0,0,3
397,"0","","","","0005","三野町太刀野","","","12",3,2,0,0,5
398,"0","","","","0005","三野町太刀野","","","13",3,2,0,0,5
399,"0","","","","0005","三野町太刀野","","","14",4,2,0,0,6
400,"0","","","","0005","三野町太刀野","","","15",2,1,0,0,3
401,"0","","","","0005","三野町太刀野","","","16",2,1,0,0,3
402,"0","","","","0005","三野町太刀野","","","17",2,3,0,0,5
403,"0","","","","0005","三野町太刀野","","","18",6,2,0,0,8
404,"0","","","","0005","三野町太刀野","","","19",4,3,0,0,7
405,"0","","","","0005","三野町太刀野","","","20",0,3,0,0,3
406,"0","","","","0005","三野町太刀野","","","21",1,5,0,0,6
407,"0","","","","0005","三野町太刀野","","","22",5,3,0,0,8
408,"0","","","","0005","三野町太刀野","","","23",1,3,0,0,4
409,"0","","","","0005","三野町太刀野","","","24",1,2,0,0,3
410,"0","","","","0005","三野町太刀野","","","25",1,5,0,0,6
411,"0","","","","0005","三野町太刀野","","","26",1,1,0,0,2
412,"0","","","","0005","三野町太刀野","","","27",3,1,0,0,4
413,"0","","","","0005","三野町太刀野","","","28",4,7,0,0,11
414,"0","","","","0005","三野町太刀野","","","29",3,2,0,0,5
415,"0","","","","0005","三野町太刀野","","","30",4,5,0,0,9
416,"0","","","","0005","三野町太刀野","","","31",0,1,0,0,1
417,"0","","","","0005","三野町太刀野","","","32",6,4,0,0,10
418,"0","","","","0005","三野町太刀野","","","33",5,2,0,0,7
419,"0","","","","0005","三野町太刀野","","","34",5,2,0,0,7
420,"0","","","","0005","三野町太刀野","","","35",4,4,0,0,8
421,"0","","","","0005","三野町太刀野","","","36",1,3,0,0,4
422,"0","","","","0005","三野町太刀野","","","37",4,2,0,0,6
423,"0","","","","0005","三野町太刀野","","","38",0,2,0,0,2
424,"0","","","","0005","三野町太刀野","","","39",2,2,0,0,4
425,"0","","","","0005","三野町太刀野","","","40",3,1,0,0,4
426,"0","","","","0005","三野町太刀野","","","41",2,4,0,0,6
427,"0","","","","0005","三野町太刀野","","","42",3,1,0,0,4
428,"0","","","","0005","三野町太刀野","","","43",2,1,0,0,3
